#timestamp,LO_Frequency,Hit,StdDev 
1572019215.2,286047002.2,N
1572019235.1,286047002.3,N
1572019236.0,286047002.3,N
1572019255.8,286046999.8,N
1572019275.6,286047002.2,N
1572019295.5,286047002.4,N
1572019315.3,286047002.7,N
1572019335.2,286047001.9,N
1572019355.9,286047001.5,N
1572019375.7,286047001.5,N
1572019395.6,286047003.9,Y
1572019415.4,286046999.8,P
1572019435.3,286046999.7,N
1572019455.1,286047002.7,N
1572019456.0,286047002.7,N
1572019475.8,286047002.8,N
1572019495.7,286047000.3,N
1572019515.5,286047001.8,N
1572019535.3,286047002.2,N
1572019555.2,286047001.6,N
1572019575.0,286047001.4,N
1572019575.9,286047001.4,N
1572019595.8,286047001.9,N
1572019615.6,286047001.4,N
1572019635.4,286047001.4,N
1572019655.3,286047002.0,N
1572019675.1,286047002.6,N
1572019695.8,286047002.7,N
1572019715.7,286046999.8,N
1572019735.5,286047002.5,N
1572019755.4,286047002.4,N
1572019775.2,286046998.2,N
1572019795.0,286046999.1,N
1572019795.9,286046999.1,N
1572019815.8,286046998.5,N
1572019835.6,286047000.3,N
1572019855.5,286047000.0,N
1572019875.3,286046998.1,N
1572019895.1,286047001.2,N
1572019915.9,286046999.8,N
1572019935.7,286047002.7,N
1572019955.5,286046999.9,N
1572019975.4,286047000.1,N
1572019995.2,286047002.3,N
1572020015.1,286046999.8,N
1572020016.0,286046999.8,N
1572020035.8,286047001.1,N
1572020055.6,286047000.6,N
1572020075.5,286047001.9,N
1572020095.3,286047001.3,N
1572020115.1,286047003.6,N
1572020135.9,286047004.1,N
1572020155.7,286047003.4,N
1572020175.6,286047005.9,Y
1572020195.4,286047003.9,P
1572020215.2,286047002.3,N
1572020235.1,286047002.7,N
1572020236.0,286047002.7,N
1572020255.8,286047002.4,N
1572020275.7,286046999.9,N
1572020295.5,286047000.3,N
1572020315.3,286047000.8,N
1572020335.2,286047000.4,N
1572020355.9,286047000.0,N
1572020375.7,286047002.3,N
1572020395.6,286047001.3,N
1572020415.4,286047003.9,Y
1572020435.3,286047002.3,P
1572020455.1,286046999.7,N
1572020456.0,286046999.7,N
1572020475.8,286046999.8,N
1572020495.7,286046999.3,N
1572020515.5,286046998.9,N
1572020535.3,286046998.6,N
1572020555.2,286046998.4,N
1572020575.0,286046996.8,N
1572020575.9,286046996.8,N
1572020595.8,286046998.0,N
1572020615.6,286046995.2,Y
1572020635.4,286046997.5,P
1572020655.3,286046996.5,P
1572020675.1,286046999.5,N
1572020695.9,286046997.5,N
1572020715.7,286046997.4,N
1572020735.5,286046997.9,N
1572020755.4,286046998.0,N
1572020775.2,286046997.5,N
1572020795.0,286046997.6,N
1572020795.9,286046997.6,N
1572020815.8,286046997.9,N
1572020835.6,286046995.3,Y
1572020855.5,286046998.9,P
1572020875.3,286046996.6,P
1572020895.1,286046996.7,P
1572020915.9,286046997.0,Y
1572020935.7,286047000.6,P
1572020955.6,286047001.9,N
1572020975.4,286047001.8,N
1572020995.2,286047001.5,N
1572021015.1,286047002.5,N
1572021016.0,286047002.5,N
1572021035.8,286047000.6,N
1572021055.6,286047000.5,N
1572021075.5,286047000.9,N
1572021095.3,286046998.4,N
1572021115.2,286046996.9,N
1572021135.9,286046996.9,N
1572021155.7,286046997.5,N
1572021175.6,286046997.7,N
1572021195.4,286046994.9,N
1572021215.2,286046997.6,N
1572021235.1,286046996.8,N
1572021236.0,286046996.8,N
1572021255.8,286047000.9,N
1572021275.7,286047001.0,N
1572021295.5,286046999.8,N
1572021315.3,286047001.0,N
1572021335.2,286047000.4,N
1572021355.0,286046998.2,N
1572021355.9,286046998.2,N
1572021375.7,286046999.8,N
1572021395.6,286047000.2,N
1572021415.4,286047000.6,N
1572021435.3,286046999.2,N
1572021455.1,286046998.2,N
1572021475.8,286047001.2,N
1572021495.7,286046999.1,N
1572021515.5,286046998.4,N
1572021535.4,286046998.2,N
1572021555.2,286046998.9,N
1572021575.0,286046999.3,N
1572021575.9,286046999.3,N
1572021595.8,286047000.4,N
1572021615.6,286047002.1,N
1572021635.4,286047001.7,N
1572021655.3,286047001.7,N
1572021675.1,286047001.3,N
1572021695.9,286047005.6,Y
1572021715.7,286047004.2,P
1572021735.5,286047003.3,N
1572021755.4,286047003.8,N
1572021775.2,286047002.9,N
1572021795.0,286047001.4,N
1572021796.0,286047001.4,N
1572021815.8,286047002.2,N
1572021835.6,286047000.2,N
1572021855.5,286047000.5,N
1572021875.3,286047000.2,N
1572021895.1,286047001.9,N
1572021915.9,286046999.7,N
1572021935.7,286047002.3,N
1572021955.6,286047002.0,N
1572021975.4,286047001.9,N
1572021995.2,286047002.7,N
1572022015.1,286046999.9,N
1572022016.0,286046999.9,N
1572022035.8,286047002.2,N
1572022055.6,286047000.0,N
1572022075.5,286047001.0,N
1572022095.3,286047001.2,N
1572022115.2,286046998.6,N
1572022135.9,286047000.7,N
1572022155.7,286047003.9,N
1572022175.6,286047003.9,N
1572022195.4,286047005.1,Y
1572022215.2,286047004.2,P
1572022235.1,286047003.9,N
1572022236.0,286047003.9,P
1572022255.8,286047001.4,N
1572022275.7,286047001.1,N
1572022295.5,286047000.0,N
1572022315.3,286047001.1,N
1572022335.2,286046998.9,N
1572022355.0,286046998.7,N
1572022355.9,286046998.7,N
1572022375.8,286046998.7,N
1572022395.6,286046999.4,N
1572022415.4,286046997.4,N
1572022435.3,286046997.0,N
1572022455.1,286046996.0,N
1572022475.8,286046995.9,N
1572022495.7,286046994.0,N
1572022515.5,286046994.0,N
1572022535.4,286046994.7,N
1572022555.2,286046993.8,N
1572022575.0,286046995.3,N
1572022575.9,286046995.3,N
1572022595.8,286046997.5,N
1572022615.6,286046998.0,N
1572022635.4,286046993.9,N
1572022655.3,286046994.5,N
1572022675.1,286046996.0,N
1572022695.9,286046995.8,N
1572022715.7,286046993.3,N
1572022735.5,286046996.0,N
1572022755.4,286046997.0,N
1572022775.2,286046998.0,N
1572022795.0,286046996.8,N
1572022795.9,286046996.8,N
