#timestamp,LO_Frequency,Hit,StdDev 
1551405615.3,286047001.8,N
1551405635.2,286047004.4,N
1551405655.0,286047006.9,Y
1551405655.9,286047006.9,P
1551405675.7,286047005.4,N
1551405695.6,286047004.7,N
1551405715.4,286047003.8,N
1551405735.3,286047002.4,N
1551405755.1,286047002.3,N
1551405775.8,286046999.7,N
1551405795.7,286046998.7,N
1551405815.5,286046998.4,N
1551405835.4,286046998.1,N
1551405855.2,286046998.1,N
1551405875.0,286046998.1,N
1551405875.9,286046998.1,N
1551405895.8,286047001.2,N
1551405915.6,286047001.0,N
1551405935.5,286047000.7,N
1551405955.3,286047000.6,N
1551405975.1,286047001.1,N
1551405995.9,286047000.2,N
1551406015.7,286047000.5,N
1551406035.5,286047002.4,N
1551406055.4,286047002.3,N
1551406075.2,286047005.5,N
1551406095.1,286047002.9,N
1551406096.0,286047002.9,N
1551406115.8,286047003.3,N
1551406135.6,286047005.9,N
1551406155.5,286047006.3,N
1551406175.3,286047006.8,N
1551406195.1,286047005.2,N
1551406215.9,286047007.1,N
1551406235.7,286047004.6,N
1551406255.6,286047004.8,N
1551406305.4,286047005.5,E
1551406315.4,286047002.7,N
1551406335.2,286046999.2,P
1551406355.0,286047000.7,N
1551406355.9,286047000.7,N
1551406375.8,286047000.1,N
1551406395.6,286046998.9,N
1551406415.4,286047000.8,N
1551406435.3,286046996.5,Y
1551406455.1,286046998.3,P
1551406475.9,286047000.4,N
1551406495.7,286046999.2,N
1551406515.5,286046995.4,Y
1551406535.4,286046997.7,P
1551406555.2,286047000.9,N
1551406575.1,286047000.9,N
1551406576.0,286047000.9,N
1551406595.8,286046999.2,N
1551406615.6,286046996.7,N
1551406635.5,286046997.2,N
1551406655.3,286046997.0,N
1551406675.1,286046995.6,N
1551406695.9,286046997.7,N
1551406715.7,286047000.2,N
1551406735.6,286046998.6,N
1551406755.4,286046999.4,N
1551406775.2,286047000.0,N
1551406795.1,286046998.5,N
1551406796.0,286046998.5,N
1551406815.8,286047000.9,N
1551406835.6,286047000.6,N
1551406855.5,286046999.6,N
1551406875.3,286046999.1,N
1551406895.2,286046997.4,N
1551406915.9,286046997.1,N
1551406935.7,286046999.5,N
1551406955.6,286046998.8,N
1551406975.4,286046997.8,N
1551406995.3,286046995.5,Y
1551407015.1,286046996.2,P
1551407016.0,286046996.2,N
1551407035.8,286046995.8,P
1551407055.7,286046994.8,Y
1551407075.5,286046996.1,P
1551407095.3,286046994.3,P
1551407115.2,286046995.8,P
1551407135.0,286046993.5,Y
1551407135.9,286046993.5,P
1551407155.8,286047001.2,N
1551407175.6,286047000.0,N
1551407195.4,286047001.3,N
1551407215.3,286047002.3,N
1551407235.1,286047001.4,N
1551407255.9,286047004.3,N
1551407275.7,286047002.0,N
1551407295.5,286047001.9,N
1551407315.4,286047001.9,N
1551407335.2,286047001.1,N
1551407355.0,286047001.0,N
1551407355.9,286047001.0,N
1551407375.8,286046998.9,N
1551407395.6,286046998.4,N
1551407415.5,286046998.7,N
1551407435.3,286046998.8,N
1551407455.1,286046999.6,N
1551407475.9,286046996.9,N
1551407495.7,286046995.1,N
1551407515.5,286046997.4,N
1551407535.4,286046999.2,N
1551407555.2,286046997.0,N
1551407575.1,286046998.1,N
1551407576.0,286046998.1,N
1551407595.8,286047001.2,N
1551407615.6,286046998.6,N
1551407635.5,286046998.9,N
1551407655.3,286047001.2,N
1551407675.1,286047002.2,N
1551407695.9,286047001.8,N
1551407715.7,286047004.3,N
1551407735.6,286047004.4,N
1551407755.4,286047001.4,N
1551407775.2,286047004.4,N
1551407795.1,286047002.8,N
1551407796.0,286047002.8,N
1551407815.8,286047002.7,N
1551407835.7,286047001.9,N
1551407855.5,286047000.4,N
1551407875.3,286047002.0,N
1551407895.2,286047004.0,N
1551407915.0,286047003.2,N
1551407915.9,286047003.2,N
1551407935.7,286047004.9,N
1551407955.6,286047006.8,N
1551407975.4,286047007.6,N
1551407995.3,286047005.3,N
1551408015.1,286047001.7,N
1551408035.8,286047003.2,N
1551408055.7,286046999.8,N
1551408075.5,286047001.0,N
1551408095.4,286047001.2,N
1551408115.2,286047002.4,N
1551408135.0,286047003.2,N
1551408135.9,286047003.2,N
1551408155.8,286047002.6,N
1551408175.6,286047000.5,N
1551408195.5,286047002.4,N
1551408215.3,286047002.5,N
1551408235.1,286047001.3,N
1551408255.9,286047001.8,N
1551408275.7,286047000.5,N
1551408295.5,286047002.3,N
1551408315.4,286047000.2,N
1551408335.2,286047002.7,N
1551408355.0,286047000.5,N
1551408356.0,286047000.5,N
1551408375.8,286047001.8,N
1551408395.6,286047002.3,N
1551408415.5,286047002.3,N
1551408435.3,286047000.0,N
1551408455.1,286047000.4,N
1551408475.9,286046998.3,N
1551408495.7,286046996.5,N
1551408515.6,286046998.7,N
1551408535.4,286047000.3,N
1551408555.2,286047002.5,N
1551408575.1,286047002.4,N
1551408576.0,286047002.4,N
1551408595.8,286047001.9,N
1551408615.6,286047001.5,N
1551408635.5,286047003.5,N
1551408655.3,286047004.0,N
1551408675.2,286047002.7,N
1551408695.9,286047001.0,N
1551408715.7,286047000.3,N
1551408735.6,286047001.1,N
1551408755.4,286047005.9,Y
1551408775.3,286047004.3,P
1551408795.1,286047004.4,N
1551408796.0,286047004.4,P
1551408815.8,286047006.6,Y
1551408835.7,286047003.9,P
1551408855.5,286047003.4,P
1551408875.3,286047004.2,P
1551408895.2,286046999.8,N
1551408915.0,286047001.1,N
1551408915.9,286047001.1,N
1551408935.8,286046999.0,N
1551408955.6,286047001.5,N
1551408975.4,286046999.9,N
1551408995.3,286046999.3,N
1551409015.1,286046996.6,N
1551409035.9,286046999.1,N
1551409055.7,286046999.0,N
1551409075.5,286046999.9,N
1551409095.4,286046999.3,N
1551409115.2,286046997.3,N
1551409135.0,286046996.8,N
1551409135.9,286046996.8,N
1551409185.8,286046998.9,E
1551409195.7,286046998.7,N
