#timestamp,LO_Frequency,Hit,StdDev 
1580871615.1,286046998.6,N
1580871635.9,286046998.2,N
1580871655.7,286047000.4,N
1580871675.6,286047000.1,N
1580871695.4,286047002.6,N
1580871715.2,286047003.5,N
1580871735.1,286047003.3,N
1580871736.0,286047003.3,N
1580871755.8,286047001.0,N
1580871775.6,286047000.8,N
1580871795.5,286046999.8,N
1580871815.3,286047000.7,N
1580871835.2,286047000.5,N
1580871855.9,286047001.7,N
1580871875.7,286047000.2,N
1580871895.6,286047000.8,N
1580871915.4,286047002.7,N
1580871935.2,286047001.7,N
1580871955.1,286046999.7,N
1580871956.0,286046999.7,N
1580871975.8,286046999.7,N
1580871995.7,286047002.4,N
1580872015.5,286046999.7,N
1580872035.3,286047000.5,N
1580872055.2,286047002.0,N
1580872075.0,286047002.1,N
1580872075.9,286047002.1,N
1580872095.8,286047001.9,N
1580872115.6,286047000.2,N
1580872135.4,286046999.7,N
1580872155.3,286047002.8,N
1580872175.1,286046999.4,N
1580872195.9,286046996.8,N
1580872215.7,286046997.2,N
1580872235.5,286046999.5,N
1580872255.4,286046999.4,N
1580872275.2,286046999.2,N
1580872295.0,286046997.0,N
1580872295.9,286046997.0,N
1580872315.8,286046996.8,N
1580872335.6,286046999.5,N
1580872355.5,286046997.5,N
1580872375.3,286046998.0,N
1580872395.1,286046995.2,N
1580872415.9,286046995.6,N
1580872435.7,286046995.1,N
1580872455.6,286046997.4,N
1580872475.4,286046999.6,N
1580872495.2,286046995.4,N
1580872515.1,286046995.5,N
1580872516.0,286046995.5,N
1580872535.8,286046997.9,N
1580872555.7,286046997.9,N
1580872575.5,286046998.0,N
1580872595.3,286046997.2,N
1580872615.2,286046997.4,N
1580872635.0,286046995.6,N
1580872635.9,286046995.6,N
1580872655.8,286046995.6,N
1580872675.6,286046994.8,N
1580872695.4,286046992.9,Y
1580872715.3,286046993.5,P
1580872735.1,286046993.8,P
1580872755.9,286046996.4,N
1580872775.7,286046995.5,N
1580872795.5,286046995.9,N
1580872815.4,286046996.3,N
1580872835.2,286046996.3,N
1580872855.0,286046995.5,Y
1580872856.0,286046995.5,P
1580872875.8,286047002.7,P
1580872895.6,286046998.3,N
1580872915.5,286046998.6,N
1580872935.3,286046998.9,N
1580872955.1,286046998.3,N
1580872975.9,286046998.9,N
1580872995.7,286046999.0,N
1580873015.6,286046998.4,N
1580873035.4,286046998.9,N
1580873055.2,286046999.2,N
1580873075.2,286046996.9,N
1580873095.9,286046996.9,N
1580873115.7,286046994.9,Y
1580873135.6,286046997.1,P
1580873155.4,286046996.6,P
1580873175.3,286046997.7,P
1580873195.1,286046997.5,Y
1580873196.0,286046997.5,P
1580873215.8,286046998.9,P
1580873235.7,286046996.9,P
1580873255.5,286046998.5,N
1580873275.3,286046998.9,N
1580873295.2,286046998.7,N
1580873315.0,286047000.0,N
1580873315.9,286047000.0,N
1580873335.8,286046999.8,N
1580873355.6,286047000.7,N
1580873375.4,286046996.9,N
1580873395.3,286046996.7,N
1580873415.1,286046996.6,N
1580873435.8,286046996.7,N
1580873455.7,286046997.2,N
1580873475.5,286046996.8,N
1580873495.4,286046996.4,N
1580873515.2,286046993.3,Y
1580873535.0,286046998.0,P
1580873535.9,286046998.0,P
1580873555.8,286046995.0,P
1580873575.6,286046997.9,N
1580873595.5,286046995.4,Y
1580873615.3,286046998.7,P
1580873635.1,286046998.7,N
1580873655.9,286046998.4,N
1580873675.7,286046996.5,Y
1580873695.6,286046998.6,P
1580873745.4,286047002.1,E
1580873755.3,286047000.3,N
1580873775.2,286047001.2,P
1580873795.0,286047002.7,P
1580873795.9,286047002.7,N
1580873815.8,286046999.7,N
1580873835.6,286047002.1,N
1580873855.5,286047002.5,N
1580873875.3,286047002.8,N
1580873895.1,286047000.0,N
1580873915.1,286047004.4,Y
1580873935.9,286047001.8,P
1580873955.7,286047002.4,P
1580873975.6,286047002.1,P
1580873995.4,286047002.5,Y
1580874015.2,286046998.3,P
1580874035.1,286046996.6,N
1580874036.0,286046996.6,N
1580874055.8,286046999.2,N
1580874075.7,286046998.5,N
1580874095.5,286047002.0,N
1580874115.3,286046999.9,N
1580874135.2,286047001.8,N
1580874155.0,286047000.9,N
1580874155.9,286047000.9,N
1580874175.7,286047002.1,N
1580874195.6,286047002.0,N
1580874215.4,286046999.8,N
1580874235.3,286047002.3,N
1580874255.1,286047002.0,N
1580874256.0,286047002.0,N
1580874275.8,286047002.1,N
1580874295.7,286047002.2,N
1580874315.5,286047001.5,N
1580874335.3,286047004.3,N
1580874355.2,286047000.9,N
1580874375.0,286047000.9,N
1580874375.9,286047000.9,N
1580874395.8,286047002.6,N
1580874415.6,286047002.8,N
1580874435.4,286047002.7,N
1580874455.3,286047000.1,N
1580874475.1,286046999.7,N
1580874495.8,286046999.9,N
1580874515.7,286047000.0,N
1580874535.5,286047002.5,N
1580874555.4,286047001.3,N
1580874575.2,286047003.2,N
1580874595.1,286047005.5,Y
1580874596.0,286047005.5,P
1580874615.8,286047003.6,N
1580874635.6,286047001.7,N
1580874655.5,286047000.2,N
1580874675.3,286047002.0,N
1580874695.1,286047002.7,N
1580874715.9,286047002.4,N
1580874735.7,286047004.4,N
1580874755.6,286047003.2,N
1580874775.4,286047005.2,Y
1580874795.2,286047004.0,P
1580874815.1,286047004.4,P
1580874816.0,286047004.4,P
1580874835.8,286047002.6,Y
1580874855.7,286046995.6,P
1580874875.5,286046993.9,N
1580874895.3,286046995.4,N
1580874915.2,286046995.3,N
1580874935.9,286046995.8,N
1580874955.7,286046993.4,N
1580874975.6,286046994.6,N
1580874995.4,286046991.8,N
1580875015.3,286046995.6,N
1580875035.1,286046997.2,N
1580875036.0,286046997.2,N
1580875055.8,286046995.4,N
1580875075.7,286046999.6,N
1580875095.5,286046998.4,N
1580875115.3,286046996.5,N
1580875135.2,286046998.9,N
1580875155.0,286046998.8,N
1580875155.9,286046998.8,N
1580875175.8,286046999.1,N
1580875195.6,286046996.3,N
