#timestamp,LO_Frequency,Hit,StdDev 
1611781215.5,286046998.4,P
1611781235.3,286047002.5,P
1611781255.2,286047002.8,N
1611781275.0,286047001.1,N
1611781275.9,286047001.1,N
1611781295.7,286047000.2,N
1611781315.6,286047001.5,N
1611781335.4,286047003.9,N
1611781355.3,286047004.0,N
1611781375.1,286047005.9,Y
1611781376.0,286047005.9,P
1611781395.8,286047004.4,N
1611781415.7,286047004.0,N
1611781435.5,286047004.0,N
1611781455.4,286047001.6,N
1611781475.2,286047000.0,N
1611781495.0,286047000.9,N
1611781495.9,286047000.9,N
1611781515.8,286047000.4,N
1611781535.6,286047000.6,N
1611781555.4,286047001.0,N
1611781575.3,286047000.7,N
1611781595.1,286047001.1,N
1611781615.9,286047001.0,N
1611781635.7,286047000.1,N
1611781655.5,286047002.6,N
1611781675.4,286046999.9,N
1611781695.2,286046999.7,N
1611781715.0,286047001.3,N
1611781716.0,286047001.3,N
1611781735.8,286047002.2,N
1611781755.6,286047001.8,N
1611781775.5,286047002.1,N
1611781795.3,286047001.3,N
1611781815.1,286047006.0,Y
1611781835.9,286047001.9,P
1611781855.7,286047002.6,P
1611781875.6,286047002.8,P
1611781895.4,286047000.4,N
1611781915.2,286047000.4,N
1611781935.1,286047000.5,N
1611781936.0,286047000.5,N
1611781955.8,286046999.8,N
1611781975.7,286047001.6,N
1611781995.5,286047000.2,N
1611782015.3,286047002.8,N
1611782035.2,286047002.5,N
1611782055.0,286047000.6,N
1611782055.9,286047000.6,N
1611782075.7,286047000.4,N
1611782095.6,286047002.3,N
1611782115.4,286047002.5,N
1611782135.3,286047002.4,N
1611782155.1,286047002.3,N
1611782175.8,286047002.5,N
1611782195.7,286047001.5,N
1611782215.5,286047001.9,N
1611782235.4,286047001.9,N
1611782255.2,286047002.3,N
1611782275.0,286047000.2,N
1611782275.9,286047000.2,N
1611782295.8,286047000.2,N
1611782315.6,286047001.6,N
1611782335.4,286047001.6,N
1611782355.3,286047002.7,N
1611782375.1,286047002.0,N
1611782395.9,286047001.8,N
1611782415.7,286047004.4,Y
1611782435.5,286047000.2,P
1611782455.4,286047002.3,P
1611782475.2,286047000.4,N
1611782495.1,286047002.1,N
1611782496.0,286047002.1,N
1611782515.8,286047001.5,N
1611782535.6,286047004.3,Y
1611782555.5,286047000.0,P
1611782575.3,286047001.1,N
1611782595.1,286047000.7,N
1611782615.9,286046999.3,N
1611782635.7,286046999.6,N
1611782655.6,286046997.8,N
1611782675.4,286047002.4,N
1611782695.2,286047002.3,N
1611782715.1,286047004.1,N
1611782716.0,286047004.1,N
1611782735.8,286047004.9,N
1611782755.7,286047003.8,N
1611782775.5,286047002.9,N
1611782795.3,286047003.7,N
1611782815.2,286047007.4,Y
1611782835.0,286047004.3,P
1611782835.9,286047004.3,P
1611782855.8,286047002.1,N
1611782875.6,286047001.4,N
1611782895.4,286047001.7,N
1611782915.3,286047005.7,Y
1611782935.1,286047004.2,P
1611782955.8,286047001.9,N
1611782975.7,286047000.5,N
1611782995.5,286046999.9,N
1611783015.4,286046999.5,N
1611783035.2,286046997.7,N
1611783055.0,286046996.7,N
1611783055.9,286046996.7,N
1611783075.8,286046999.1,N
1611783095.6,286046997.6,N
1611783115.5,286046999.5,N
1611783135.3,286046997.7,N
1611783155.1,286046997.1,N
1611783175.9,286046997.8,N
1611783195.7,286046998.0,N
1611783215.5,286046995.2,N
1611783235.4,286046996.0,N
1611783255.2,286046993.7,N
1611783275.1,286046996.2,N
1611783276.0,286046996.2,N
1611783295.8,286046995.7,N
1611783315.6,286046996.9,N
1611783335.5,286046994.9,N
1611783355.3,286046996.1,N
1611783375.1,286046997.8,N
1611783395.9,286046995.3,N
1611783415.7,286046993.7,N
1611783435.6,286046996.1,N
1611783455.4,286046994.5,N
1611783475.2,286046994.3,N
1611783495.1,286046990.7,Y
1611783496.0,286046990.7,P
1611783515.8,286046994.0,N
1611783535.7,286046992.1,N
1611783555.5,286046993.4,N
1611783575.3,286046996.1,N
1611783595.2,286046995.9,N
1611783615.0,286046993.6,N
1611783615.9,286046993.6,Y
1611783635.8,286047001.2,P
1611783655.6,286047000.2,N
1611783675.4,286047001.9,N
1611783695.3,286047003.8,N
1611783715.1,286047003.5,N
1611783735.8,286047005.7,N
1611783755.7,286047005.4,N
1611783775.5,286047003.7,N
1611783795.4,286047002.9,N
1611783815.2,286047007.6,N
1611783835.0,286047007.3,N
1611783835.9,286047007.3,N
1611783855.8,286047007.5,N
1611783875.6,286047005.1,N
1611783895.4,286047003.4,N
1611783915.3,286047002.9,N
1611783935.1,286047005.2,N
1611783955.9,286047004.8,N
1611783975.7,286047005.3,N
1611783995.5,286047003.3,N
1611784015.4,286047005.6,N
1611784035.2,286047005.1,N
1611784055.1,286047003.4,N
1611784056.0,286047003.4,N
1611784075.8,286047003.1,N
1611784095.6,286047003.9,N
1611784115.5,286047003.9,N
1611784135.3,286047003.5,N
1611784155.1,286047005.6,N
1611784175.9,286047006.0,N
1611784195.7,286047005.7,Y
1611784215.6,286047001.9,P
1611784235.4,286047001.3,N
1611784255.2,286047002.5,N
1611784275.1,286046999.8,N
1611784276.0,286046999.8,N
1611784295.8,286047001.0,N
1611784315.7,286047002.5,N
1611784335.5,286047000.1,N
1611784355.3,286047002.2,N
1611784375.2,286047004.3,Y
1611784395.0,286047002.3,P
1611784395.9,286047002.3,P
1611784415.8,286046999.8,N
1611784435.6,286047002.0,N
1611784455.4,286047004.0,Y
1611784475.3,286047002.4,P
1611784495.1,286047002.0,P
1611784515.9,286047001.3,P
1611784535.7,286047002.0,Y
1611784555.5,286047001.9,P
1611784575.4,286047000.3,P
1611784595.2,286047002.3,P
1611784615.0,286047000.2,N
1611784615.9,286047000.2,N
1611784635.8,286047000.0,N
1611784655.6,286047004.4,Y
1611784675.5,286047001.8,P
1611784695.3,286047002.0,P
1611784715.1,286047001.6,P
1611784735.9,286047001.4,Y
1611784755.7,286047000.8,P
1611784775.6,286047001.1,N
1611784795.4,286046998.4,P
