#timestamp,LO_Frequency,Hit,StdDev 
1635858015.8,286046999.4,N
1635858035.7,286046999.1,N
1635858055.5,286046999.6,N
1635858075.4,286046998.1,N
1635858095.2,286046998.9,N
1635858115.1,286046998.7,N
1635858116.0,286046998.7,N
1635858135.8,286046998.1,N
1635858155.6,286046998.6,N
1635858175.5,286046998.1,N
1635858195.3,286047001.0,N
1635858215.2,286046998.3,N
1635858235.9,286046996.5,N
1635858255.7,286046997.0,N
1635858275.6,286046997.7,N
1635858295.4,286046997.3,N
1635858315.3,286046999.1,N
1635858335.1,286046999.1,N
1635858355.8,286046999.4,N
1635858375.7,286046998.9,N
1635858395.5,286046999.0,N
1635858415.4,286046998.5,N
1635858435.2,286047001.1,N
1635858455.0,286046998.6,N
1635858455.9,286046998.6,N
1635858475.8,286047000.3,N
1635858495.6,286047000.8,N
1635858515.5,286047001.1,N
1635858535.3,286046998.4,N
1635858555.1,286046998.1,N
1635858575.9,286046998.4,N
1635858595.7,286046996.6,Y
1635858615.6,286046998.5,P
1635858635.4,286047000.8,P
1635858655.2,286047000.7,N
1635858675.1,286047000.4,N
1635858676.0,286047000.4,N
1635858695.8,286046999.9,N
1635858715.7,286047001.0,N
1635858735.5,286047000.0,N
1635858755.3,286047001.0,N
1635858775.2,286047000.4,N
1635858795.0,286047002.3,N
1635858795.9,286047002.3,N
1635858815.8,286047000.4,N
1635858835.6,286047000.9,N
1635858855.4,286046999.7,N
1635858875.3,286046998.6,N
1635858895.1,286046998.6,N
1635858915.8,286046999.4,N
1635858935.7,286046998.6,N
1635858955.5,286047000.7,N
1635858975.4,286047000.8,N
1635858995.2,286047000.6,N
1635859015.0,286047000.2,N
1635859015.9,286047000.2,N
1635859035.8,286047000.0,N
1635859055.6,286047001.2,N
1635859075.5,286047000.7,N
1635859095.3,286047001.2,N
1635859115.1,286047000.4,N
1635859135.9,286047001.1,N
1635859155.7,286047001.1,N
1635859175.5,286046998.5,N
1635859195.4,286047001.2,N
1635859215.2,286047002.8,N
1635859235.1,286047000.4,N
1635859236.0,286047000.4,N
1635859255.8,286047000.5,N
1635859275.7,286047002.3,N
1635859295.5,286047002.8,N
1635859315.4,286047000.5,N
1635859335.2,286047000.8,N
1635859355.0,286047000.7,N
1635859355.9,286047000.7,N
1635859375.8,286047000.2,N
1635859395.6,286047000.2,N
1635859415.5,286047001.0,N
1635859435.3,286047000.7,N
1635859455.1,286047000.5,N
1635859475.9,286047001.0,N
1635859495.7,286047000.4,N
1635859515.5,286047000.0,N
1635859535.4,286047000.0,N
1635859555.2,286046999.9,N
1635859575.1,286047002.4,N
1635859576.0,286047002.4,N
1635859595.8,286047001.7,N
1635859615.6,286047002.1,N
1635859635.5,286047002.6,N
1635859655.3,286046999.7,N
1635859675.1,286047002.8,N
1635859695.9,286047000.0,N
1635859715.7,286046999.7,N
1635859735.6,286046999.8,N
1635859755.4,286047002.3,N
1635859775.2,286047001.9,N
1635859795.1,286047003.7,Y
1635859796.0,286047003.7,P
1635859815.8,286047002.2,N
1635859835.7,286047000.2,N
1635859855.5,286046999.7,N
1635859875.3,286047002.6,N
1635859895.2,286047002.4,N
1635859915.9,286047002.6,N
1635859935.7,286047002.6,N
1635859955.6,286047001.7,N
1635859975.4,286047001.5,N
1635859995.2,286046999.7,N
1635860015.1,286047000.9,N
1635860035.8,286047000.4,N
1635860055.7,286047002.8,N
1635860075.5,286046999.7,N
1635860095.4,286047002.8,N
1635860115.2,286046999.7,N
1635860135.0,286047000.2,N
1635860135.9,286047000.2,N
1635860155.8,286047000.0,N
1635860175.6,286047000.4,N
1635860195.5,286047000.6,N
1635860215.3,286047000.4,N
1635860235.1,286047000.6,N
1635860255.9,286047000.5,N
1635860275.7,286047001.0,N
1635860295.5,286047000.9,N
1635860315.4,286047001.2,N
1635860335.2,286047001.1,N
1635860355.1,286047000.4,N
1635860356.0,286047000.4,N
1635860375.8,286046998.8,N
1635860395.6,286047000.6,N
1635860415.5,286046998.2,N
1635860435.3,286047000.2,N
1635860455.1,286047000.1,N
1635860475.9,286047000.5,N
1635860495.7,286047000.1,N
1635860515.6,286047001.0,N
1635860535.4,286047000.4,N
1635860555.2,286047000.0,N
1635860575.1,286047000.7,N
1635860576.0,286047000.7,N
1635860595.8,286046998.9,N
1635860615.6,286046998.8,N
1635860635.5,286046999.0,N
1635860655.3,286047001.2,N
1635860675.2,286047001.1,N
1635860695.9,286046998.5,N
1635860715.7,286046998.3,N
1635860735.6,286046999.0,N
1635860755.4,286047000.7,N
1635860775.2,286046998.4,N
1635860795.1,286046998.6,N
1635860796.0,286046998.6,N
1635860815.8,286046998.5,N
1635860835.7,286047000.9,N
1635860855.5,286047001.0,N
1635860875.3,286047000.3,N
1635860895.2,286047000.8,N
1635860915.0,286046999.9,N
1635860915.9,286046999.9,N
1635860935.8,286047000.1,N
1635860955.6,286046999.7,N
1635860975.4,286047000.2,N
1635860995.3,286047002.6,N
1635861015.1,286047001.8,N
1635861035.8,286047002.3,N
1635861055.7,286047001.4,N
1635861075.5,286047002.4,N
1635861095.4,286047002.6,N
1635861115.2,286047001.7,N
1635861135.0,286047002.5,N
1635861135.9,286047002.5,N
1635861155.8,286047000.4,N
1635861175.6,286047002.3,N
1635861195.4,286047001.9,N
1635861245.3,286047004.4,E
1635861255.2,286047000.1,N
1635861275.1,286046999.4,P
1635861276.0,286046999.4,N
1635861295.8,286046997.0,Y
1635861315.6,286046996.9,P
1635861335.5,286046996.5,N
1635861355.3,286046997.3,N
1635861375.1,286046997.3,N
1635861395.9,286046999.1,N
1635861415.7,286046996.6,N
1635861435.6,286046999.1,N
1635861455.4,286046999.4,N
1635861475.2,286046997.1,N
1635861495.1,286046999.6,N
1635861496.0,286046999.6,N
1635861515.8,286046996.6,N
1635861535.6,286046997.0,N
1635861555.5,286046996.7,N
1635861575.3,286046999.1,N
1635861595.2,286046998.7,N
