#timestamp,LO_Frequency,Hit 
1502737215.6,286047012.0,N
1502737235.4,286047010.5,N
1502737255.2,286047008.2,N
1502737275.1,286047009.4,N
1502737276.0,286047009.4,N
1502737295.8,286047013.6,P
1502737315.7,286047002.9,N
1502737335.5,286047003.3,N
1502737355.3,286047003.5,N
1502737375.2,286047002.1,N
1502737395.9,286046999.7,N
1502737415.7,286047002.2,N
1502737435.5,286047004.2,N
1502737455.4,286047003.8,N
1502737475.2,286047005.9,N
1502737495.0,286047005.1,N
1502737495.9,286047005.1,N
1502737515.8,286047005.2,N
1502737535.6,286047005.5,N
1502737555.4,286047005.9,N
1502737575.3,286047001.6,N
1502737595.1,286047003.7,N
1502737596.0,286047003.7,N
1502737615.8,286047003.4,N
1502737635.7,286047002.9,N
1502737655.5,286047002.9,N
1502737675.3,286047005.0,N
1502737695.2,286047007.6,N
1502737715.9,286047006.7,N
1502737735.7,286047010.8,P
1502737755.6,286047003.2,N
1502737775.4,286046996.9,N
1502737795.2,286046989.8,N
1502737815.1,286046986.4,N
1502737816.0,286046986.4,N
1502737835.8,286046987.9,N
1502737855.6,286046988.6,N
1502737875.5,286046988.6,N
1502737895.3,286046993.0,N
1502737915.1,286046995.3,N
1502737935.8,286046993.3,N
1502737955.7,286046997.6,N
1502737975.5,286046993.4,N
1502737995.3,286046993.9,N
1502738015.2,286046997.4,N
1502738035.9,286046997.0,N
1502738055.7,286046999.1,N
1502738075.6,286046999.8,N
1502738095.4,286047002.0,N
1502738115.2,286047001.5,N
1502738135.1,286047002.4,N
1502738136.0,286047002.4,N
1502738155.8,286046997.0,N
1502738175.6,286046995.0,N
1502738195.5,286046998.8,N
1502738215.3,286046999.3,N
1502738235.1,286046994.1,N
1502738255.8,286046993.4,N
1502738275.7,286046993.4,N
1502738295.5,286046994.0,N
1502738315.3,286046992.2,N
1502738335.2,286046992.8,N
1502738355.9,286046992.7,N
1502738375.7,286046997.4,N
1502738395.6,286046996.2,N
1502738415.4,286046998.0,N
1502738435.2,286046996.1,N
1502738455.1,286046993.8,N
1502738456.0,286046993.8,N
1502738475.8,286046996.0,N
1502738495.6,286046992.3,N
1502738515.5,286046992.3,N
1502738535.3,286046994.4,N
1502738555.1,286046994.9,N
1502738575.9,286046995.5,N
1502738595.7,286046995.6,N
1502738615.5,286046997.2,N
1502738635.3,286046996.6,N
1502738655.2,286046997.0,N
1502738675.0,286046997.4,N
1502738675.9,286046997.4,N
1502738695.7,286046998.6,N
1502738715.6,286046999.1,N
1502738735.4,286046997.9,N
1502738755.2,286046997.1,N
1502738775.1,286046999.3,N
1502738776.0,286046999.3,N
1502738795.8,286047000.7,N
1502738815.6,286046999.1,N
1502738835.5,286046996.3,N
1502738855.3,286046995.7,N
1502738875.1,286046998.0,N
1502738895.9,286046997.7,N
1502738915.7,286046997.3,N
1502738935.5,286046998.3,N
1502738955.3,286046998.2,N
1502738975.2,286046998.5,N
1502738995.0,286047001.7,N
1502738995.9,286047001.7,N
1502739015.7,286047001.3,N
1502739035.6,286046999.7,N
1502739055.4,286047001.0,N
1502739075.2,286047000.6,N
1502739095.1,286047000.9,N
1502739096.0,286047000.9,N
1502739115.8,286046995.4,N
1502739135.6,286046998.3,N
1502739155.5,286047000.7,N
1502739175.3,286047002.1,N
1502739195.1,286047000.1,N
1502739215.9,286047000.3,N
1502739235.7,286046998.4,N
1502739255.5,286046997.1,N
1502739275.4,286046998.6,N
1502739295.2,286046999.4,N
1502739315.0,286047001.0,N
1502739315.9,286047001.0,N
1502739335.8,286047002.6,N
1502739355.6,286047000.5,N
1502739375.4,286046999.4,N
1502739395.2,286047000.9,N
1502739415.1,286046998.7,N
1502739416.0,286046998.7,N
1502739435.8,286046998.1,N
1502739455.7,286046998.2,N
1502739475.5,286046995.3,N
1502739495.3,286046995.4,N
1502739515.1,286046997.6,N
1502739535.9,286046997.7,N
1502739555.7,286046997.4,N
1502739575.5,286046998.8,N
1502739595.4,286047000.5,N
1502739615.2,286046999.4,N
1502739635.0,286046998.7,N
1502739635.9,286046998.7,N
1502739655.8,286046998.2,N
1502739675.6,286047000.2,N
1502739695.4,286047004.4,N
1502739715.3,286047004.2,N
1502739735.1,286047003.1,N
1502739736.0,286047003.1,N
1502739755.8,286047004.9,N
1502739775.7,286047003.4,N
1502739795.5,286047002.6,N
1502739815.3,286047002.0,N
1502739835.2,286047003.7,N
1502739855.9,286047004.2,N
1502739875.7,286047003.4,N
1502739895.5,286047005.1,N
1502739915.4,286047007.6,N
1502739935.2,286047007.3,N
1502739955.0,286047013.5,P
1502739956.0,286047013.5,N
1502739975.8,286047012.3,N
1502739995.6,286047010.2,N
1502740015.4,286047010.1,N
1502740035.3,286047011.9,N
1502740055.1,286047013.9,P
1502740075.9,286047001.6,N
1502740095.7,286047001.6,N
1502740115.5,286047002.5,N
1502740135.3,286047002.8,N
1502740155.2,286047000.5,N
1502740175.0,286046999.8,N
1502740175.9,286046999.8,N
1502740195.7,286047002.1,N
1502740215.6,286047001.4,N
1502740235.4,286046999.7,N
1502740255.2,286046998.5,N
1502740275.1,286046998.2,N
1502740276.0,286046998.2,N
1502740295.8,286047002.2,N
1502740315.6,286047000.0,N
1502740335.5,286046999.6,N
1502740355.3,286046997.1,N
1502740375.1,286046998.9,N
1502740395.9,286046998.3,N
1502740415.7,286047000.7,N
1502740435.5,286047000.8,N
1502740455.3,286046998.6,N
1502740475.2,286046999.2,N
1502740495.0,286046997.0,N
1502740495.9,286046997.0,N
1502740515.7,286046995.0,N
1502740535.6,286046995.5,N
1502740555.4,286046996.2,N
1502740575.2,286046995.9,N
1502740595.1,286046995.5,N
1502740596.0,286046995.5,N
1502740615.8,286046995.7,N
1502740635.6,286046994.0,N
1502740655.5,286046993.8,N
1502740675.3,286046992.8,P
1502740695.1,286046996.3,N
1502740715.9,286046991.8,P
1502740735.7,286046992.6,N
1502740755.5,286046993.9,N
1502740775.4,286046992.4,P
1502740795.2,286047002.4,N
