#timestamp,LO_Frequency,Hit,StdDev 
1651125615.3,286047000.1,P
1651125635.1,286046998.2,P
1651125655.9,286047001.1,N
1651125675.7,286046998.2,N
1651125695.5,286047001.2,N
1651125715.4,286046998.9,N
1651125735.2,286047000.8,N
1651125755.0,286046998.3,N
1651125756.0,286046998.3,N
1651125775.8,286046998.2,N
1651125795.6,286047000.0,N
1651125815.5,286047001.9,N
1651125835.3,286047005.9,Y
1651125855.1,286047007.5,P
1651125875.9,286047003.0,N
1651125895.7,286047004.4,N
1651125915.6,286047002.6,N
1651125935.4,286047002.0,N
1651125955.2,286047002.0,N
1651125975.1,286047002.7,N
1651125976.0,286047002.7,N
1651125995.8,286047001.1,N
1651126015.6,286047001.5,N
1651126035.5,286047002.3,N
1651126055.3,286047002.6,N
1651126075.2,286047002.7,N
1651126095.9,286047000.1,N
1651126115.7,286047000.2,N
1651126135.6,286047002.5,N
1651126155.4,286047000.3,N
1651126175.2,286047000.2,N
1651126195.1,286047001.8,N
1651126196.0,286047001.8,N
1651126215.8,286047002.0,N
1651126235.7,286047002.5,N
1651126255.5,286047000.0,N
1651126275.3,286047001.1,N
1651126295.2,286047001.1,N
1651126315.0,286046999.7,N
1651126315.9,286046999.7,N
1651126335.7,286047000.8,N
1651126355.6,286046998.5,N
1651126375.4,286046998.6,N
1651126395.3,286046999.4,N
1651126415.1,286046996.5,N
1651126416.0,286046996.5,N
1651126435.8,286046996.6,N
1651126455.7,286046998.7,N
1651126475.5,286046999.1,N
1651126495.4,286046998.2,N
1651126515.2,286046998.8,N
1651126535.0,286046998.5,N
1651126535.9,286046998.5,N
1651126555.8,286047000.9,N
1651126575.6,286047000.4,N
1651126595.4,286047001.1,N
1651126615.3,286047004.3,N
1651126635.1,286047001.5,N
1651126655.9,286047004.4,N
1651126675.7,286047003.9,N
1651126695.5,286047002.0,N
1651126715.4,286047000.1,N
1651126735.2,286046998.3,N
1651126755.0,286046998.5,N
1651126755.9,286046998.5,N
1651126775.8,286046999.1,N
1651126795.6,286046998.6,N
1651126815.5,286046999.1,N
1651126835.3,286046997.6,N
1651126855.1,286046997.7,N
1651126875.9,286046997.2,N
1651126895.7,286046996.5,N
1651126915.5,286046999.5,N
1651126935.4,286046998.9,N
1651126955.2,286046998.8,N
1651126975.1,286046998.8,N
1651126976.0,286046998.8,N
1651126995.8,286046998.3,N
1651127015.6,286046999.3,N
1651127035.5,286046998.6,N
1651127055.3,286046998.1,N
1651127075.1,286046999.1,N
1651127095.9,286046998.3,N
1651127115.7,286046996.8,N
1651127135.6,286046996.8,N
1651127155.4,286046997.5,N
1651127175.2,286046997.2,N
1651127195.1,286046999.6,N
1651127196.0,286046999.6,N
1651127215.8,286046997.5,N
1651127235.7,286046997.6,N
1651127255.5,286046997.8,N
1651127275.3,286046997.1,Y
1651127295.2,286046998.2,P
1651127315.0,286046998.5,P
1651127315.9,286046998.5,P
1651127335.7,286046999.0,Y
1651127355.6,286047000.1,P
1651127375.4,286046998.3,N
1651127395.3,286046998.5,N
1651127415.1,286046998.3,N
1651127435.8,286046998.1,N
1651127455.7,286046999.3,N
1651127475.5,286046998.2,N
1651127495.4,286046998.3,N
1651127515.2,286046999.1,N
1651127535.0,286046999.1,N
1651127535.9,286046999.1,N
1651127555.8,286046998.5,N
1651127575.6,286047001.0,N
1651127595.4,286046998.1,N
1651127615.3,286047001.1,N
1651127635.1,286046998.1,N
1651127655.9,286047001.0,N
1651127675.7,286047001.1,N
1651127695.5,286047000.4,N
1651127715.4,286046998.8,N
1651127735.2,286046998.9,N
1651127755.0,286047001.9,N
1651127756.0,286047001.9,N
1651127775.8,286047001.7,N
1651127795.6,286047001.9,N
1651127815.5,286047001.9,N
1651127835.3,286047001.6,N
1651127855.1,286046999.8,N
1651127875.9,286046998.2,N
1651127895.7,286047004.4,Y
1651127915.6,286047002.1,P
1651127935.4,286047000.1,N
1651127955.2,286046999.8,N
1651127975.1,286047000.4,N
1651127976.0,286047000.4,N
1651127995.8,286047001.1,N
1651128015.7,286047001.0,N
1651128035.5,286047002.2,N
1651128055.3,286047001.5,N
1651128075.2,286047001.8,N
1651128095.0,286047001.4,N
1651128095.9,286047001.4,N
1651128115.7,286047002.4,N
1651128135.6,286047000.2,N
1651128155.4,286047000.2,N
1651128175.3,286046998.1,N
1651128195.1,286047002.6,N
1651128196.0,286047002.6,N
1651128215.8,286046999.8,N
1651128235.7,286046998.1,N
1651128255.5,286046999.3,N
1651128275.4,286046997.1,N
1651128295.2,286046998.4,N
1651128315.0,286047001.2,N
1651128315.9,286047001.2,N
1651128335.8,286046998.8,N
1651128355.6,286047001.0,N
1651128375.4,286047000.5,N
1651128395.3,286047000.8,N
1651128415.1,286046999.8,N
1651128435.9,286047000.6,N
1651128455.7,286046996.7,N
1651128475.5,286046996.7,N
1651128495.4,286047001.2,N
1651128515.2,286046999.1,N
1651128535.0,286046998.3,N
1651128535.9,286046998.3,N
1651128555.8,286046998.5,N
1651128575.6,286047000.7,N
1651128595.5,286046998.9,N
1651128615.3,286046999.2,N
1651128635.1,286046997.0,N
1651128655.9,286046996.6,N
1651128675.7,286046998.5,N
1651128695.5,286047000.1,N
1651128715.4,286047006.9,Y
1651128735.2,286047012.2,P
1651128755.1,286047013.9,N
1651128756.0,286047013.9,N
1651128775.8,286047010.5,N
1651128795.6,286047007.5,N
1651128815.5,286047003.6,N
1651128835.3,286047003.6,N
1651128855.1,286047003.4,N
1651128875.9,286047004.0,N
1651128895.7,286047001.8,N
1651128915.6,286047002.1,N
1651128935.4,286047000.7,N
1651128955.2,286047000.3,N
1651128975.1,286047000.8,N
1651128976.0,286047000.8,N
1651128995.8,286047000.5,N
1651129015.6,286047001.2,N
1651129035.5,286047000.4,N
1651129055.3,286047000.9,N
1651129075.2,286046999.5,N
1651129095.9,286046996.8,N
1651129115.7,286046998.7,N
1651129135.6,286046999.3,N
1651129155.4,286047001.2,N
1651129175.2,286046998.8,N
1651129195.1,286046999.5,N
1651129196.0,286046999.5,N
