#timestamp,LO_Frequency,Hit,StdDev 
1512381615.5,286047000.2,N
1512381635.3,286046998.1,N
1512381655.2,286046996.7,N
1512381675.0,286046996.9,N
1512381675.9,286046996.9,N
1512381695.8,286046999.3,N
1512381715.6,286047000.5,N
1512381735.4,286046998.6,N
1512381755.3,286046998.9,N
1512381775.1,286047000.0,N
1512381795.8,286047000.1,N
1512381815.7,286046998.8,N
1512381835.5,286046995.0,N
1512381855.4,286047001.0,N
1512381875.2,286047002.1,N
1512381895.0,286047001.9,N
1512381895.9,286047001.9,N
1512381915.8,286047002.3,N
1512381935.6,286047002.3,N
1512381955.5,286047000.9,N
1512381975.3,286046999.0,N
1512381995.1,286046996.7,N
1512382015.9,286046997.4,N
1512382035.7,286046999.1,N
1512382055.5,286046996.6,N
1512382075.4,286046997.7,N
1512382095.2,286046997.5,N
1512382115.1,286047000.9,N
1512382116.0,286047000.9,N
1512382135.8,286046998.2,N
1512382155.6,286046998.6,N
1512382175.5,286046999.6,N
1512382195.3,286046997.3,N
1512382215.1,286046997.1,N
1512382235.9,286046998.1,N
1512382255.7,286046998.2,N
1512382275.6,286047001.0,N
1512382295.4,286046999.0,N
1512382315.2,286046999.6,N
1512382335.1,286046996.7,N
1512382336.0,286046996.7,N
1512382355.8,286046997.4,N
1512382375.6,286046996.8,N
1512382395.5,286046995.1,N
1512382415.3,286046999.1,N
1512382435.2,286046998.2,N
1512382455.9,286046999.3,N
1512382475.7,286046997.3,N
1512382495.6,286046993.5,Y
1512382515.4,286046998.8,P
1512382535.3,286046998.5,P
1512382555.1,286046998.9,P
1512382556.0,286046998.9,Y
1512382575.8,286047002.8,P
1512382595.7,286047001.7,N
1512382615.5,286047004.0,N
1512382635.4,286047000.0,N
1512382655.2,286047000.5,N
1512382675.0,286047000.1,N
1512382675.9,286047000.1,N
1512382695.8,286047000.6,N
1512382715.6,286047000.8,N
1512382735.4,286047000.9,N
1512382755.3,286046998.5,N
1512382775.1,286046998.3,N
1512382795.9,286046998.4,N
1512382815.7,286047001.0,N
1512382835.5,286047002.0,N
1512382855.4,286046999.8,N
1512382875.2,286046998.4,N
1512382895.0,286046999.3,N
1512382896.0,286046999.3,N
1512382915.8,286046999.2,N
1512382935.6,286046997.8,N
1512382955.5,286046997.6,N
1512382975.3,286046997.0,N
1512382995.1,286046998.8,N
1512383015.9,286046999.7,N
1512383035.7,286046999.9,N
1512383055.6,286047000.2,N
1512383075.4,286047001.7,N
1512383095.2,286047001.3,N
1512383115.1,286047001.7,N
1512383116.0,286047001.7,N
1512383135.8,286047002.0,N
1512383155.7,286047001.6,N
1512383175.5,286047003.7,N
1512383195.3,286047003.7,N
1512383215.2,286047002.9,N
1512383235.0,286047005.5,Y
1512383235.9,286047005.5,P
1512383255.7,286047001.5,N
1512383275.6,286046999.9,N
1512383295.4,286046998.1,N
1512383315.3,286046996.8,N
1512383335.1,286046998.7,N
1512383336.0,286046998.7,N
1512383355.8,286046998.5,N
1512383375.7,286047000.9,N
1512383395.5,286046998.2,N
1512383415.4,286047000.7,N
1512383435.2,286046998.4,N
1512383455.0,286046999.4,N
1512383455.9,286046999.4,N
1512383475.8,286046999.5,N
1512383495.6,286046996.7,N
1512383515.4,286046997.3,N
1512383535.3,286047000.3,N
1512383555.1,286046998.7,N
1512383575.9,286046999.1,N
1512383595.7,286046996.5,N
1512383615.5,286046995.7,N
1512383635.4,286046998.4,N
1512383655.2,286047001.0,N
1512383675.0,286046998.6,N
1512383675.9,286046998.6,N
1512383695.8,286046998.8,N
1512383715.6,286046999.1,N
1512383735.5,286046997.4,N
1512383755.3,286046998.8,N
1512383775.1,286046999.3,N
1512383795.9,286046999.4,N
1512383815.7,286047000.2,N
1512383835.5,286047001.5,N
1512383855.4,286047001.9,N
1512383875.2,286047001.4,N
1512383895.1,286047001.9,N
1512383896.0,286047001.9,N
1512383915.8,286047003.3,N
1512383935.6,286047004.1,N
1512383955.5,286047001.9,N
1512383975.3,286047001.6,N
1512383995.2,286047004.3,N
1512384015.9,286046999.8,N
1512384035.7,286047000.2,N
1512384055.6,286046998.7,N
1512384075.4,286047000.5,N
1512384095.2,286047000.1,N
1512384115.1,286047002.5,N
1512384116.0,286047002.5,N
1512384135.8,286047003.6,N
1512384155.7,286047004.2,N
1512384175.5,286047001.8,N
1512384195.3,286047002.0,N
1512384215.2,286046999.8,N
1512384235.0,286047000.9,N
1512384235.9,286047000.9,N
1512384255.8,286046999.2,N
1512384275.6,286046996.5,N
1512384295.4,286046998.6,N
1512384315.3,286046998.6,N
1512384335.1,286047000.7,N
1512384355.8,286047001.7,N
1512384375.7,286047002.2,N
1512384395.5,286047001.2,N
1512384415.4,286046998.1,N
1512384435.2,286047000.0,N
1512384455.0,286047003.7,N
1512384455.9,286047003.7,N
1512384475.8,286047006.0,Y
1512384495.6,286047003.9,P
1512384515.5,286047004.4,P
1512384535.3,286047000.0,N
1512384555.1,286046998.9,N
1512384575.9,286047001.0,N
1512384595.7,286047001.0,N
1512384615.5,286047000.2,N
1512384635.4,286046998.4,N
1512384655.2,286046996.8,N
1512384675.1,286046995.1,N
1512384676.0,286046995.1,N
1512384695.8,286046996.4,N
1512384715.6,286046996.5,N
1512384735.5,286046998.2,N
1512384755.3,286047001.1,N
1512384775.2,286046999.7,N
1512384795.9,286047000.1,N
1512384815.7,286047002.8,N
1512384835.6,286047001.5,N
1512384855.4,286047000.2,N
1512384875.2,286046998.1,N
1512384895.1,286047000.5,N
1512384896.0,286047000.5,N
1512384915.8,286047005.8,N
1512384935.7,286047003.1,N
1512384955.5,286047002.4,N
1512384975.3,286047000.0,N
1512384995.2,286047000.3,N
1512385015.0,286047002.3,N
1512385015.9,286047002.3,N
1512385035.7,286047002.5,N
1512385055.6,286047002.0,N
1512385075.4,286047000.3,N
1512385095.3,286047001.2,N
1512385115.1,286046996.6,N
1512385116.0,286046996.6,N
1512385135.8,286046999.3,N
1512385155.7,286046996.7,N
1512385175.5,286046995.2,N
1512385195.4,286046995.2,N
