#timestamp,LO_Frequency,Hit,StdDev 
1549699215.3,286047002.8,N
1549699235.1,286047000.1,N
1549699236.0,286047000.1,N
1549699255.8,286047001.0,N
1549699275.7,286046998.3,N
1549699295.5,286047000.4,N
1549699315.3,286047000.6,N
1549699335.2,286047001.6,N
1549699355.0,286047002.4,N
1549699355.9,286047002.4,N
1549699375.8,286047002.3,N
1549699395.6,286047002.2,N
1549699415.4,286047002.2,N
1549699435.3,286047002.7,N
1549699455.1,286046999.9,N
1549699475.9,286046999.7,N
1549699495.7,286047002.5,N
1549699515.5,286047002.1,N
1549699535.4,286047002.6,N
1549699555.2,286047001.0,N
1549699575.1,286046998.6,N
1549699576.0,286046998.6,N
1549699595.8,286047002.3,N
1549699615.6,286047001.6,N
1549699635.5,286046999.7,N
1549699655.3,286046999.7,N
1549699675.2,286047002.6,N
1549699695.9,286047001.8,N
1549699715.7,286047002.6,N
1549699735.6,286047001.7,N
1549699755.4,286047001.4,N
1549699775.2,286047003.9,N
1549699795.1,286046999.7,N
1549699796.0,286046999.7,N
1549699815.8,286047002.3,N
1549699835.7,286047002.3,N
1549699855.5,286047002.4,N
1549699875.3,286047002.0,N
1549699895.2,286047001.9,N
1549699915.0,286047002.0,N
1549699915.9,286047002.0,N
1549699935.8,286047001.7,N
1549699955.6,286047002.0,N
1549699975.5,286047000.6,N
1549699995.3,286047000.0,N
1549700015.1,286047000.3,N
1549700035.9,286047002.7,N
1549700055.7,286047004.3,Y
1549700075.5,286047004.4,P
1549700095.4,286047004.2,N
1549700115.2,286047003.4,N
1549700135.1,286047003.6,Y
1549700136.0,286047003.6,P
1549700155.8,286046999.1,P
1549700175.6,286046999.3,N
1549700195.5,286046996.5,N
1549700215.3,286046997.2,N
1549700235.1,286046997.8,N
1549700255.9,286046997.5,N
1549700275.7,286046995.6,N
1549700295.6,286046995.3,N
1549700315.4,286046997.0,N
1549700335.2,286046995.5,N
1549700355.1,286046997.9,N
1549700356.0,286046997.9,N
1549700375.8,286046994.9,N
1549700395.6,286046995.1,N
1549700415.5,286046997.9,N
1549700435.3,286046995.5,N
1549700455.2,286046995.1,N
1549700475.9,286046996.3,N
1549700495.7,286046993.8,N
1549700515.6,286046995.9,N
1549700535.4,286046996.2,N
1549700555.2,286046997.8,N
1549700575.1,286046995.6,N
1549700576.0,286046995.6,N
1549700595.8,286046997.3,N
1549700615.7,286046996.9,N
1549700635.2,286046997.7,N
1549700655.0,286046997.8,N
1549700655.9,286046997.8,N
1549700675.8,286046997.8,N
1549700695.6,286046996.9,N
1549700715.4,286046997.7,N
1549700735.3,286046997.3,N
1549700755.1,286046995.0,Y
1549700775.8,286047000.9,P
1549700795.7,286047001.1,N
1549700815.5,286047001.1,N
1549700835.4,286046998.7,N
1549700855.2,286046998.1,N
1549700875.0,286047000.5,N
1549700875.9,286047000.5,N
1549700895.8,286046999.9,N
1549700915.6,286047000.6,N
1549700935.4,286047001.1,N
1549700955.3,286046998.1,N
1549700975.1,286047000.5,N
1549700995.9,286047001.7,N
1549701015.7,286046999.7,N
1549701035.5,286047002.7,N
1549701055.4,286047000.0,N
1549701075.8,286047002.1,N
1549701095.6,286047001.4,N
1549701115.4,286047002.5,N
1549701135.3,286047001.7,N
1549701155.2,286047002.2,N
1549701175.1,286047002.7,N
1549701176.0,286047002.7,N
1549701195.8,286047001.0,N
1549701215.7,286047000.4,N
1549701235.5,286047003.8,N
1549701255.3,286047002.6,N
1549701275.2,286047002.7,N
1549701295.0,286047004.3,N
1549701295.9,286047004.3,N
1549701315.8,286046999.7,N
1549701335.6,286047002.7,N
1549701355.4,286047002.1,N
1549701375.3,286047004.1,N
1549701395.1,286047005.5,Y
1549701415.8,286047004.0,P
1549701435.7,286047001.6,N
1549701455.5,286047000.7,N
1549701475.4,286047000.3,N
1549701495.2,286046998.1,N
1549701515.0,286046998.7,N
1549701515.9,286046998.7,N
1549701535.8,286046999.0,N
1549701555.6,286046999.9,N
1549701575.5,286047000.6,N
1549701595.6,286047002.4,N
1549701615.5,286047000.2,N
1549701635.3,286047000.0,N
1549701655.1,286046999.8,N
1549701675.9,286047001.3,N
1549701695.7,286047002.8,N
1549701715.6,286047000.0,N
1549701735.4,286047002.0,N
1549701755.2,286047000.3,N
1549701775.1,286047000.6,N
1549701776.0,286047000.6,N
1549701795.8,286047002.5,N
1549701815.7,286047002.3,N
1549701835.5,286047002.8,N
1549701855.3,286047000.1,N
1549701875.2,286047002.0,N
1549701895.0,286047002.8,N
1549701895.9,286047002.8,N
1549701915.7,286047000.7,N
1549701935.6,286047000.9,N
1549701955.4,286047001.2,N
1549701975.3,286047000.2,N
1549701995.1,286047000.3,N
1549701996.0,286047000.3,N
1549702015.8,286047000.8,N
1549702035.7,286047000.7,N
1549702055.5,286046998.8,N
1549702075.4,286046998.6,N
1549702095.2,286046999.3,N
1549702115.1,286046998.6,N
1549702116.0,286046998.6,N
1549702135.8,286046996.6,N
1549702155.6,286046997.3,N
1549702175.5,286046996.5,N
1549702195.3,286046998.0,N
1549702215.2,286046997.6,N
1549702235.9,286046999.2,N
1549702255.7,286046996.8,N
1549702275.6,286046999.6,N
1549702295.6,286046996.7,N
1549702315.4,286046999.6,N
1549702335.3,286047000.6,N
1549702355.1,286047001.5,N
1549702356.0,286047001.5,N
1549702375.8,286047002.0,N
1549702395.7,286047002.6,N
1549702415.5,286047001.4,N
1549702435.6,286047002.1,N
1549702455.4,286047002.6,N
1549702475.2,286047002.6,N
1549702495.1,286047002.4,N
1549702496.0,286047002.4,N
1549702515.8,286047000.9,N
1549702535.7,286047001.2,N
1549702555.5,286046999.1,N
1549702575.5,286046999.3,N
1549702595.4,286046998.6,N
1549702615.2,286046998.7,N
1549702635.1,286046998.2,N
1549702636.0,286046998.2,N
1549702655.8,286047000.6,N
1549702675.6,286047000.0,N
1549702695.5,286047003.4,N
1549702715.3,286047003.9,N
1549702735.2,286047000.5,N
1549702755.9,286047001.0,N
1549702775.7,286047000.4,N
1549702795.6,286046998.2,N
