#timestamp,LO_Frequency,Hit,StdDev 
1633975215.2,286047003.2,P
1633975235.0,286047003.0,P
1633975235.9,286047011.9,P
1633975255.8,286047003.6,N
1633975275.6,286047003.7,N
1633975295.5,286047003.8,N
1633975315.3,286047001.3,N
1633975335.1,286047004.3,N
1633975355.9,286047001.9,N
1633975375.7,286047001.6,N
1633975395.5,286047001.8,N
1633975415.4,286047004.1,N
1633975435.2,286047003.1,N
1633975455.1,286047004.1,N
1633975456.0,286047004.1,N
1633975475.8,286047003.8,N
1633975495.6,286047004.5,N
1633975515.5,286047006.3,N
1633975535.3,286047006.7,N
1633975555.1,286047005.1,N
1633975575.9,286047005.2,N
1633975595.7,286047003.7,N
1633975615.6,286047003.5,N
1633975635.4,286047003.7,N
1633975655.2,286047005.8,N
1633975675.1,286047007.1,Y
1633975676.0,286047007.1,P
1633975695.8,286047003.5,N
1633975715.7,286047005.8,P
1633975735.5,286047004.1,N
1633975755.3,286047004.2,Y
1633975775.2,286046997.0,P
1633975795.0,286046997.7,N
1633975795.9,286046997.7,N
1633975815.7,286046998.0,N
1633975835.6,286046995.7,N
1633975855.4,286046997.5,N
1633975875.3,286046997.6,N
1633975895.1,286046995.2,N
1633975896.0,286046995.2,N
1633975915.8,286046993.6,N
1633975935.7,286046995.1,N
1633975955.5,286046995.3,N
1633975975.4,286046997.5,N
1633975995.2,286046997.4,N
1633976015.0,286046995.4,N
1633976015.9,286046995.4,N
1633976035.8,286046995.1,N
1633976055.6,286046996.1,N
1633976075.4,286046995.9,N
1633976095.3,286046993.8,N
1633976115.1,286046996.2,N
1633976135.9,286046996.2,N
1633976155.7,286046995.6,N
1633976175.5,286046998.0,N
1633976195.4,286046994.9,N
1633976215.2,286046995.3,N
1633976235.1,286046995.6,N
1633976236.0,286046995.6,N
1633976255.8,286046994.9,N
1633976275.6,286046996.9,N
1633976295.5,286046997.2,N
1633976315.3,286046997.4,N
1633976335.1,286046994.9,Y
1633976355.9,286047002.8,P
1633976375.7,286047002.0,N
1633976395.6,286047004.1,N
1633976415.4,286047004.0,N
1633976435.2,286047002.5,N
1633976455.1,286046998.9,N
1633976456.0,286046998.9,N
1633976475.8,286047000.6,N
1633976495.7,286046999.9,N
1633976515.5,286047002.3,N
1633976535.3,286047001.4,N
1633976555.2,286047004.4,N
1633976575.0,286047004.0,N
1633976575.9,286047004.0,N
1633976595.7,286047006.0,N
1633976615.6,286047005.1,N
1633976635.4,286047007.2,N
1633976655.3,286047005.6,N
1633976675.1,286047004.1,N
1633976676.0,286047004.1,N
1633976695.8,286047007.6,N
1633976715.7,286047004.9,N
1633976735.5,286047003.3,N
1633976755.3,286047005.8,N
1633976775.2,286047004.7,N
1633976795.0,286047005.2,N
1633976795.9,286047005.2,N
1633976815.8,286047003.0,N
1633976835.6,286047005.3,N
1633976855.4,286047005.3,N
1633976875.3,286047005.1,N
1633976895.1,286047007.6,Y
1633976915.9,286047001.8,P
1633976935.7,286046999.8,N
1633976955.5,286047002.4,N
1633976975.4,286047001.4,N
1633976995.2,286047001.6,N
1633977015.0,286047002.5,N
1633977015.9,286047002.5,N
1633977035.8,286046999.9,N
1633977055.6,286046998.3,N
1633977075.5,286047000.4,N
1633977095.3,286047002.6,N
1633977115.1,286047000.1,N
1633977135.9,286047000.7,N
1633977155.7,286047000.0,N
1633977175.5,286047002.4,N
1633977195.4,286047002.6,N
1633977215.2,286047000.3,N
1633977235.1,286046998.8,N
1633977236.0,286046998.8,N
1633977255.8,286047000.2,N
1633977275.6,286047000.5,N
1633977295.5,286047002.1,N
1633977315.3,286047004.4,Y
1633977335.2,286047002.7,P
1633977355.9,286047002.7,P
1633977375.7,286047002.8,P
1633977395.6,286047002.8,Y
1633977415.4,286046999.0,P
1633977435.2,286047000.8,N
1633977455.1,286046995.1,P
1633977456.0,286046995.1,N
1633977475.8,286046997.7,N
1633977495.7,286046999.6,N
1633977515.5,286046998.2,N
1633977535.3,286047000.3,N
1633977555.2,286047002.1,N
1633977575.0,286047001.5,N
1633977575.9,286047001.5,N
1633977595.7,286047004.4,N
1633977615.6,286047004.4,N
1633977635.4,286047001.7,N
1633977655.3,286047002.5,N
1633977675.1,286047011.9,Y
1633977695.8,286047001.8,P
1633977715.7,286047002.0,N
1633977735.5,286047001.5,N
1633977755.4,286047004.4,Y
1633977775.2,286046998.3,P
1633977795.0,286047000.4,N
1633977795.9,286047000.4,N
1633977815.8,286047001.6,N
1633977835.6,286047001.8,N
1633977855.4,286047001.5,N
1633977875.3,286047002.1,N
1633977895.1,286047001.8,N
1633977915.9,286047002.3,N
1633977935.7,286047002.2,N
1633977955.5,286046999.7,N
1633977975.4,286047000.5,N
1633977995.2,286047001.2,N
1633978015.1,286047002.4,N
1633978016.0,286047002.4,N
1633978035.8,286047002.6,N
1633978055.6,286047002.1,N
1633978075.5,286047003.6,Y
1633978095.3,286047003.2,P
1633978115.1,286047006.0,P
1633978135.9,286047006.7,P
1633978155.7,286047012.4,Y
1633978175.6,286047008.8,P
1633978195.4,286047006.7,N
1633978215.2,286047005.5,N
1633978235.1,286047004.1,N
1633978236.0,286047004.1,N
1633978255.8,286047000.0,N
1633978275.7,286047000.4,N
1633978295.5,286047004.0,N
1633978315.3,286047005.6,N
1633978335.2,286047005.6,N
1633978355.9,286047003.8,N
1633978375.7,286047001.6,N
1633978395.6,286047001.9,N
1633978415.4,286047002.8,N
1633978435.3,286047001.7,N
1633978455.1,286047002.6,N
1633978456.0,286047002.6,N
1633978475.8,286047002.1,N
1633978495.7,286047003.1,N
1633978515.5,286047004.0,N
1633978535.3,286047002.5,N
1633978555.2,286047000.1,N
1633978575.0,286047002.7,N
1633978575.9,286047002.7,N
1633978595.8,286047000.0,N
1633978615.6,286047001.1,N
1633978635.4,286047000.3,N
1633978655.3,286047000.9,N
1633978675.1,286046999.9,N
1633978695.8,286047001.8,N
1633978715.7,286047004.2,N
1633978735.5,286047002.6,N
1633978755.4,286047002.3,N
1633978775.2,286047002.7,N
1633978795.0,286047000.5,N
1633978795.9,286047000.5,N
