#timestamp,LO_Frequency,Hit,StdDev 
1651870815.2,286046996.6,N
1651870835.0,286046997.3,N
1651870835.9,286046997.3,N
1651870855.8,286046997.9,N
1651870875.6,286046997.3,N
1651870895.5,286046995.0,Y
1651870915.3,286046997.7,P
1651870935.2,286046997.8,P
1651870955.9,286046997.0,P
1651870975.7,286046997.6,Y
1651870995.6,286046998.3,P
1651871015.4,286046998.3,P
1651871035.2,286047011.9,P
1651871055.1,286047000.4,N
1651871056.0,286047000.4,N
1651871075.8,286047001.2,N
1651871095.7,286047000.8,N
1651871145.5,286046999.4,E
1651871155.5,286046999.4,N
1651871175.3,286046998.8,P
1651871225.2,286047001.2,E
1651871235.1,286046998.6,N
1651871236.0,286046998.6,P
1651871255.8,286046998.7,P
1651871275.7,286046998.4,Y
1651871295.5,286046999.9,P
1651871315.3,286046999.9,N
1651871335.2,286047001.1,N
1651871355.0,286046998.1,N
1651871355.9,286046998.1,N
1651871375.8,286046998.6,N
1651871395.6,286046998.5,N
1651871415.4,286046998.2,N
1651871435.3,286047000.0,N
1651871455.1,286047000.3,N
1651871475.8,286046998.2,N
1651871495.7,286047001.0,N
1651871515.5,286046998.2,N
1651871535.4,286046998.3,N
1651871555.2,286047001.1,N
1651871575.0,286046998.5,N
1651871575.9,286046998.5,N
1651871595.8,286046998.3,N
1651871615.6,286046998.6,N
1651871635.5,286046999.2,N
1651871655.3,286046999.1,N
1651871675.1,286046999.1,N
1651871695.9,286046999.6,N
1651871715.7,286046999.2,N
1651871735.5,286046999.4,N
1651871755.4,286046999.3,N
1651871775.2,286046998.8,N
1651871795.1,286046998.5,N
1651871796.0,286046998.5,N
1651871815.8,286047000.6,N
1651871835.6,286046998.4,N
1651871855.5,286046996.6,Y
1651871875.3,286046998.7,P
1651871895.2,286046998.4,P
1651871915.9,286047000.8,N
1651871935.7,286047001.1,N
1651871955.6,286046998.5,N
1651871975.4,286046998.7,N
1651871995.2,286047000.7,N
1651872015.1,286046998.3,N
1651872016.0,286046998.3,N
1651872035.8,286046998.2,N
1651872055.7,286046998.9,N
1651872075.5,286047001.0,N
1651872095.3,286046998.5,N
1651872115.2,286046998.3,N
1651872135.0,286046998.8,N
1651872135.9,286046998.8,N
1651872155.8,286046998.1,N
1651872175.6,286047000.8,N
1651872195.4,286047000.7,N
1651872215.3,286047000.5,N
1651872235.1,286047000.3,N
1651872255.8,286046998.1,N
1651872275.7,286047000.6,N
1651872295.5,286047000.3,N
1651872315.4,286047001.1,N
1651872335.2,286046999.3,N
1651872355.0,286047000.7,N
1651872355.9,286047000.7,N
1651872375.8,286046998.3,N
1651872395.6,286046998.5,N
1651872415.5,286047000.8,N
1651872435.3,286047000.0,N
1651872455.1,286046999.9,N
1651872475.9,286047000.9,N
1651872495.7,286047000.6,N
1651872515.5,286047000.5,N
1651872535.4,286046999.9,N
1651872555.2,286047002.7,N
1651872575.1,286047001.5,N
1651872576.0,286047001.5,N
1651872595.8,286047006.0,Y
1651872615.6,286047003.3,P
1651872635.5,286047004.1,N
1651872655.3,286047004.1,N
1651872675.1,286047004.1,N
1651872695.9,286047002.6,N
1651872715.7,286047001.6,N
1651872735.6,286047001.3,N
1651872755.4,286047001.5,N
1651872775.2,286047004.2,N
1651872795.1,286047003.6,N
1651872796.0,286047003.6,N
1651872815.8,286047003.5,N
1651872835.7,286047006.0,Y
1651872855.5,286047000.4,P
1651872875.3,286047000.7,N
1651872895.2,286047002.4,N
1651872915.0,286047000.1,N
1651872915.9,286047000.1,N
1651872935.8,286047000.0,N
1651872955.6,286047000.5,N
1651872975.4,286047000.8,N
1651872995.3,286047000.2,N
1651873015.1,286047002.4,N
1651873035.8,286047001.0,N
1651873055.7,286047000.9,N
1651873075.5,286047000.0,N
1651873095.4,286046999.8,N
1651873115.2,286047002.7,N
1651873135.0,286047002.5,N
1651873135.9,286047002.5,N
1651873155.8,286047002.5,N
1651873175.6,286047002.0,N
1651873195.5,286047002.8,N
1651873215.3,286047002.3,N
1651873235.1,286047015.4,Y
1651873255.9,286047017.0,P
1651873275.7,286047014.8,N
1651873295.6,286047011.2,N
1651873315.4,286047009.4,N
1651873335.2,286047009.2,N
1651873355.1,286047004.9,N
1651873356.0,286047004.9,N
1651873375.8,286047003.1,N
1651873395.7,286047002.2,N
1651873415.5,286047000.2,N
1651873435.3,286047002.6,N
1651873455.2,286046999.7,N
1651873475.0,286046999.7,N
1651873475.9,286046999.7,N
1651873495.7,286047000.3,N
1651873515.6,286047000.9,N
1651873535.4,286047001.0,N
1651873555.3,286047000.4,N
1651873575.1,286047000.3,N
1651873576.0,286047000.3,N
1651873595.8,286047000.1,N
1651873615.7,286047000.1,N
1651873635.5,286046999.9,N
1651873655.3,286047001.0,N
1651873675.2,286047000.0,N
1651873695.0,286047000.6,N
1651873695.9,286047000.6,N
1651873715.8,286047000.3,N
1651873735.6,286047000.0,N
1651873755.5,286046999.7,N
1651873775.3,286047002.8,N
1651873795.1,286047000.3,N
1651873815.9,286047011.9,Y
1651873835.7,286046998.8,P
1651873855.6,286046998.6,N
1651873875.4,286046999.4,N
1651873895.2,286046999.3,N
1651873915.1,286046998.8,N
1651873916.0,286046998.8,N
1651873935.8,286046998.7,N
1651873955.6,286046998.1,N
1651873975.5,286047000.8,N
1651873995.3,286047000.8,N
1651874015.2,286046998.7,N
1651874035.9,286046998.3,N
1651874055.7,286046998.2,N
1651874075.6,286047001.1,N
1651874095.4,286046998.7,N
1651874115.3,286047001.2,N
1651874135.1,286047000.7,N
1651874136.0,286047000.7,N
1651874155.8,286047001.2,N
1651874175.7,286047000.4,N
1651874195.5,286047000.8,N
1651874215.3,286047000.7,N
1651874235.2,286047001.0,N
1651874255.0,286046999.2,N
1651874255.9,286046999.2,N
1651874275.8,286046998.8,N
1651874295.6,286046998.6,N
1651874315.4,286046998.1,N
1651874335.3,286046998.2,N
1651874355.1,286047000.0,N
1651874375.9,286047000.3,N
1651874395.7,286046999.9,N
