#timestamp,LO_Frequency,Hit,StdDev 
1616731215.8,286047007.2,N
1616731235.7,286047003.2,N
1616731255.5,286047002.9,N
1616731275.3,286047003.7,N
1616731295.2,286047002.6,N
1616731315.0,286047004.9,N
1616731315.9,286047004.9,N
1616731335.8,286047006.8,N
1616731355.6,286047004.3,N
1616731375.4,286046999.0,N
1616731395.3,286047002.7,N
1616731415.1,286047000.7,N
1616731435.8,286046997.1,N
1616731455.7,286046995.7,N
1616731475.5,286046993.7,N
1616731495.4,286046993.6,N
1616731515.2,286046996.3,N
1616731535.0,286046989.2,N
1616731535.9,286046989.2,N
1616731555.8,286046989.0,N
1616731575.6,286046992.6,N
1616731595.4,286046992.8,N
1616731615.3,286046989.8,N
1616731635.1,286046984.6,N
1616731655.9,286046986.1,N
1616731675.7,286046984.0,N
1616731695.5,286046980.2,N
1616731715.4,286046971.5,Y
1616731735.2,286046970.8,P
1616731755.0,286046964.3,N
1616731756.0,286046964.3,N
1616731775.8,286046958.0,Y
1616731795.6,286046979.3,P
1616731815.5,286046977.7,P
1616731835.3,286046972.6,P
1616731855.1,286046972.8,Y
1616731875.9,286047000.4,P
1616731895.7,286047001.2,N
1616731915.6,286046999.9,N
1616731935.4,286047003.4,N
1616731955.2,286047004.7,N
1616731975.1,286047004.7,N
1616731976.0,286047004.7,N
1616731995.8,286047010.5,N
1616732015.7,286047017.2,N
1616732035.5,286047019.9,N
1616732055.3,286047022.7,N
1616732075.2,286047024.8,N
1616732095.0,286047022.6,N
1616732095.9,286047022.6,N
1616732115.7,286047026.5,N
1616732135.6,286047030.0,N
1616732155.4,286047029.5,N
1616732175.3,286047031.5,N
1616732195.1,286047032.3,N
1616732196.0,286047032.3,N
1616732215.8,286047036.0,N
1616732235.7,286047037.6,N
1616732255.5,286047038.1,N
1616732275.3,286047040.9,N
1616732295.2,286047043.0,N
1616732315.0,286047044.9,N
1616732315.9,286047044.9,N
1616732335.8,286047051.6,Y
1616732355.6,286047034.1,P
1616732375.4,286047036.0,P
1616732395.3,286047036.9,P
1616732415.1,286047040.4,Y
1616732435.9,286047012.4,P
1616732455.7,286047013.9,N
1616732475.5,286047013.6,N
1616732495.4,286047013.2,N
1616732515.2,286047015.5,N
1616732535.1,286047017.6,N
1616732536.0,286047017.6,N
1616732555.8,286047017.7,N
1616732575.6,286047018.6,Y
1616732595.5,286046999.1,P
1616732615.3,286046996.5,N
1616732635.2,286046997.4,N
1616732655.9,286046988.0,N
1616732675.7,286046991.2,N
1616732695.6,286046989.2,N
1616732715.4,286046986.3,N
1616732735.3,286046981.9,N
1616732755.1,286046976.4,N
1616732756.0,286046976.4,N
1616732775.8,286046975.7,N
1616732795.7,286046975.8,N
1616732815.5,286046974.2,N
1616732835.3,286046973.0,N
1616732855.2,286046973.8,N
1616732875.0,286046976.1,N
1616732875.9,286046976.1,N
1616732895.8,286046976.7,N
1616732915.6,286046969.3,N
1616732935.4,286046970.9,N
1616732955.3,286046974.1,N
1616732975.1,286046970.6,N
1616732995.9,286046970.6,N
1616733015.7,286046967.7,N
1616733035.5,286046972.0,N
1616733055.4,286046970.7,N
1616733075.2,286046967.8,N
1616733095.1,286046970.5,N
1616733096.0,286046970.5,N
1616733115.8,286046972.5,N
1616733135.6,286046975.6,N
1616733155.5,286046974.5,Y
1616733175.3,286047004.4,P
1616733195.2,286047004.6,N
1616733215.9,286047006.3,N
1616733235.7,286047005.6,N
1616733255.6,286047004.9,N
1616733275.4,286047010.0,N
1616733295.2,286047009.3,N
1616733315.1,286047011.0,N
1616733316.0,286047011.0,N
1616733335.8,286047014.9,N
1616733355.7,286047015.8,N
1616733375.5,286047020.8,N
1616733395.3,286047025.6,N
1616733415.2,286047034.1,Y
1616733435.0,286047023.7,P
1616733435.9,286047023.7,P
1616733455.7,286047024.2,P
1616733475.6,286047026.1,Y
1616733495.4,286047012.0,P
1616733515.3,286047012.7,P
1616733535.1,286047016.9,P
1616733536.0,286047016.9,Y
1616733555.8,286047006.0,P
1616733575.7,286047008.5,N
1616733595.5,286047012.3,P
1616733615.4,286047013.4,Y
1616733635.2,286047004.7,P
1616733655.0,286047010.1,P
1616733655.9,286047010.1,P
1616733675.8,286047010.0,Y
1616733695.6,286047004.8,P
1616733715.4,286047001.5,N
1616733735.3,286047018.3,P
1616733755.1,286047007.8,N
1616733775.9,286047003.9,N
1616733795.7,286046998.1,N
1616733815.5,286046993.7,N
1616733835.4,286046987.4,N
1616733855.2,286046983.4,N
1616733875.0,286046980.5,N
1616733875.9,286046980.5,N
1616733895.8,286046978.1,N
1616733915.6,286046973.0,N
1616733935.5,286046974.4,N
1616733955.3,286046971.3,N
1616733975.1,286046973.6,N
1616733995.9,286046969.3,N
1616734015.7,286046966.2,N
1616734035.5,286046970.3,N
1616734055.4,286046968.9,N
1616734075.2,286046971.5,N
1616734095.1,286046971.2,N
1616734096.0,286046971.2,N
1616734115.8,286046973.3,N
1616734135.6,286046970.8,N
1616734155.5,286046968.3,N
1616734175.3,286046971.1,N
1616734195.1,286046964.6,N
1616734215.9,286046964.7,N
1616734235.7,286046961.9,N
1616734255.6,286046962.6,N
1616734275.4,286046961.7,N
1616734295.2,286046964.9,N
1616734315.1,286046965.1,N
1616734316.0,286046965.1,Y
1616734335.8,286046989.1,P
1616734355.6,286046988.5,N
1616734375.5,286046993.2,N
1616734395.3,286046990.6,N
1616734415.2,286046986.9,N
1616734435.9,286046985.1,N
1616734455.7,286046983.3,N
1616734475.6,286046982.5,Y
1616734495.4,286046993.5,P
1616734515.3,286046991.7,N
1616734535.1,286046996.3,N
1616734536.0,286046996.3,N
1616734555.8,286046996.1,N
1616734575.7,286046996.1,N
1616734595.5,286046997.2,N
1616734615.3,286047000.6,N
1616734635.2,286047004.4,N
1616734655.0,286047000.2,N
1616734655.9,286047000.2,N
1616734675.8,286047000.8,N
1616734695.6,286046999.7,N
1616734715.4,286047000.4,N
1616734735.3,286047001.1,N
1616734755.1,286046996.6,N
1616734775.8,286046997.8,N
1616734795.7,286046999.3,N
