#timestamp,LO_Frequency,Hit,StdDev 
1587229215.0,286047015.5,P
1587229215.9,286047015.5,Y
1587229235.8,286047007.0,P
1587229255.6,286047003.4,P
1587229275.4,286047004.0,N
1587229295.3,286047001.7,N
1587229315.1,286047001.8,N
1587229335.8,286047003.6,N
1587229355.7,286047003.3,N
1587229375.5,286047003.2,N
1587229395.4,286047003.9,N
1587229415.2,286047004.4,N
1587229435.0,286047003.9,N
1587229435.9,286047003.9,N
1587229455.8,286047007.6,Y
1587229475.6,286047004.2,P
1587229495.5,286047000.2,P
1587229515.3,286047000.9,N
1587229535.1,286047003.3,N
1587229555.9,286047012.3,Y
1587229575.7,286047007.3,P
1587229595.5,286047006.6,N
1587229615.4,286047007.7,P
1587229635.2,286047010.7,Y
1587229655.1,286047003.0,P
1587229656.0,286047003.0,N
1587229675.8,286047005.9,P
1587229695.6,286047002.6,N
1587229715.5,286046996.5,N
1587229735.3,286046995.1,N
1587229755.1,286046994.2,N
1587229775.9,286046992.2,N
1587229795.7,286046993.0,N
1587229815.6,286046990.2,N
1587229835.4,286046992.7,N
1587229855.2,286046989.2,N
1587229875.1,286046987.6,N
1587229876.0,286046987.6,N
1587229895.8,286046986.4,N
1587229915.7,286046981.4,N
1587229935.5,286046978.6,Y
1587229955.3,286046983.8,P
1587229975.2,286046984.3,N
1587229995.0,286046981.3,P
1587229995.9,286046981.3,Y
1587230015.7,286046994.1,P
1587230035.6,286046992.8,N
1587230055.4,286046987.3,P
1587230075.3,286046983.6,Y
1587230095.1,286046987.7,P
1587230115.8,286046984.3,P
1587230135.7,286046981.3,P
1587230155.5,286046977.5,Y
1587230175.4,286046989.6,P
1587230195.2,286046982.9,P
1587230215.0,286046980.4,P
1587230215.9,286046980.4,Y
1587230235.8,286046991.5,P
1587230255.6,286046988.4,P
1587230275.4,286046985.7,P
1587230295.3,286046982.9,Y
1587230315.1,286046996.4,P
1587230335.9,286046994.6,N
1587230355.7,286046989.7,N
1587230375.5,286046983.8,Y
1587230395.4,286046994.8,P
1587230415.2,286046993.2,P
1587230435.1,286046992.4,P
1587230436.0,286046992.4,Y
1587230455.8,286046995.1,P
1587230475.6,286046995.3,P
1587230495.5,286046995.8,P
1587230515.3,286046996.8,Y
1587230535.1,286047002.7,P
1587230555.9,286047001.2,N
1587230575.7,286047000.5,N
1587230625.6,286046995.2,E
1587230635.5,286046996.3,N
1587230655.3,286046997.8,P
1587230675.2,286046997.2,P
1587230695.0,286046995.5,Y
1587230695.9,286046995.5,P
1587230715.8,286046996.9,P
1587230735.6,286046996.4,P
1587230755.4,286046996.1,Y
1587230775.3,286046999.6,P
1587230795.1,286046993.4,P
1587230815.9,286046991.4,P
1587230835.7,286046988.9,Y
1587230855.6,286046994.1,P
1587230875.4,286046997.4,P
1587230895.2,286046995.2,P
1587230915.1,286046995.5,Y
1587230916.0,286046995.5,P
1587230935.8,286047000.0,N
1587230955.6,286046997.0,N
1587230975.5,286046995.7,N
1587230995.3,286046996.1,N
1587231015.2,286046993.5,Y
1587231035.9,286046997.8,P
1587231055.7,286046997.8,P
1587231075.6,286046995.7,P
1587231095.4,286046996.2,Y
1587231115.3,286046996.7,P
1587231135.1,286047001.1,P
1587231136.0,286047001.1,N
1587231155.8,286047001.2,N
1587231175.7,286046999.9,N
1587231195.5,286046998.1,N
1587231215.4,286047004.0,N
1587231235.2,286047004.3,N
1587231255.0,286047004.4,N
1587231255.9,286047004.4,N
1587231275.8,286047001.9,N
1587231295.6,286047000.2,N
1587231315.4,286046998.1,N
1587231335.3,286047000.3,N
1587231355.1,286046998.5,N
1587231375.9,286047000.4,N
1587231395.7,286047002.6,N
1587231415.5,286047000.0,N
1587231435.4,286047004.1,N
1587231455.2,286047007.5,Y
1587231475.0,286047007.6,P
1587231475.9,286047007.6,N
1587231495.8,286047007.2,N
1587231515.6,286047004.7,N
1587231535.5,286047005.9,N
1587231555.3,286047005.8,N
1587231575.1,286047007.6,Y
1587231595.9,286047003.8,P
1587231615.7,286047005.9,P
1587231635.5,286047005.2,P
1587231655.4,286047005.7,Y
1587231675.2,286046999.8,P
1587231695.1,286047002.0,N
1587231696.0,286047002.0,N
1587231715.8,286047002.3,N
1587231735.6,286047002.3,N
1587231755.5,286047002.4,N
1587231775.3,286047003.3,N
1587231795.1,286047003.5,N
1587231815.9,286047001.9,N
1587231835.7,286047004.2,Y
1587231855.6,286047002.7,P
1587231875.4,286047001.8,P
1587231895.2,286047001.4,P
1587231915.1,286047004.0,Y
1587231916.0,286047004.0,P
1587231935.8,286047000.2,N
1587231955.7,286047001.6,N
1587231975.5,286047002.1,N
1587231995.3,286047004.3,Y
1587232015.2,286047001.9,P
1587232035.0,286047001.6,P
1587232035.9,286047001.6,P
1587232055.7,286047001.5,Y
1587232075.6,286047002.7,P
1587232095.4,286047002.1,P
1587232115.3,286046999.8,N
1587232135.1,286047002.5,N
1587232136.0,286047002.5,N
1587232155.8,286047002.4,N
1587232175.7,286047003.8,Y
1587232195.5,286047001.6,P
1587232215.4,286047000.1,N
1587232235.2,286047002.2,N
1587232255.0,286047000.2,N
1587232255.9,286047000.2,N
1587232275.8,286046999.3,N
1587232295.6,286047001.1,N
1587232315.4,286047000.5,N
1587232335.3,286046997.3,N
1587232355.1,286046999.5,N
1587232375.9,286046997.7,N
1587232395.7,286046998.0,N
1587232415.5,286046995.4,Y
1587232435.4,286046997.7,P
1587232455.2,286046995.8,P
1587232475.0,286046998.0,N
1587232475.9,286046998.0,N
1587232495.8,286046993.8,Y
1587232515.6,286046995.0,P
1587232535.5,286046995.3,P
1587232555.3,286046995.4,P
1587232575.1,286046992.6,Y
1587232595.9,286046997.3,P
1587232615.7,286046997.3,P
1587232635.6,286046995.4,P
1587232655.4,286046998.0,N
1587232675.2,286046995.0,Y
1587232695.1,286046998.3,P
1587232696.0,286046998.3,N
1587232715.8,286046998.6,N
1587232735.6,286046996.5,Y
1587232755.5,286047000.9,P
1587232775.3,286047002.5,N
1587232795.2,286047002.2,N
