#timestamp,LO_Frequency,Hit,StdDev 
1584536415.2,286046986.9,N
1584536435.1,286046990.3,N
1584536436.0,286046990.3,N
1584536455.8,286046991.0,N
1584536475.6,286046990.5,N
1584536495.5,286046991.9,N
1584536515.3,286046993.5,N
1584536535.1,286046995.4,N
1584536555.9,286046997.4,N
1584536575.7,286046997.6,N
1584536595.6,286046998.0,N
1584536615.4,286046995.3,N
1584536635.2,286046995.3,N
1584536655.1,286046996.7,N
1584536656.0,286046996.7,N
1584536675.8,286046995.8,N
1584536695.6,286046988.6,Y
1584536715.5,286046995.4,P
1584536735.3,286046995.6,P
1584536755.2,286046986.3,P
1584536775.9,286046972.0,Y
1584536795.7,286046979.5,P
1584536815.6,286046980.5,N
1584536835.4,286046983.7,N
1584536855.2,286046986.1,N
1584536875.1,286046983.8,Y
1584536876.0,286046983.8,P
1584536895.8,286047002.8,P
1584536915.7,286047002.7,N
1584536935.5,286047003.8,N
1584536955.3,286047007.6,N
1584536975.2,286047006.1,N
1584536995.0,286047006.9,N
1584536995.9,286047006.9,N
1584537015.8,286047010.4,N
1584537035.6,286047009.4,N
1584537055.4,286047009.4,N
1584537075.3,286047012.1,N
1584537095.1,286047013.1,N
1584537115.8,286047012.1,N
1584537135.7,286047011.3,N
1584537155.5,286047009.6,N
1584537175.4,286047011.9,N
1584537195.2,286047010.7,N
1584537215.0,286047009.4,N
1584537215.9,286047009.4,N
1584537235.8,286047008.9,N
1584537255.6,286047007.5,N
1584537275.4,286046996.5,N
1584537295.3,286047000.8,N
1584537315.1,286046999.4,N
1584537335.9,286046999.0,N
1584537355.7,286046997.4,N
1584537375.5,286046996.7,N
1584537395.4,286047000.1,N
1584537415.2,286047002.4,N
1584537435.1,286047002.8,N
1584537436.0,286047002.8,N
1584537455.8,286047000.5,N
1584537475.6,286047002.1,N
1584537495.5,286047003.9,N
1584537515.3,286047003.7,N
1584537535.2,286047002.0,N
1584537555.9,286047000.3,N
1584537575.7,286046998.7,N
1584537595.6,286046995.1,N
1584537615.4,286046996.6,N
1584537635.2,286046998.9,N
1584537655.1,286046997.1,N
1584537656.0,286046997.1,N
1584537675.8,286046997.1,N
1584537695.7,286046995.3,N
1584537715.5,286046995.5,N
1584537735.3,286046993.6,N
1584537755.2,286046991.0,N
1584537775.0,286046987.3,N
1584537775.9,286046987.3,N
1584537795.8,286046991.5,N
1584537815.6,286046989.9,N
1584537835.4,286046988.6,N
1584537855.3,286046993.0,N
1584537875.1,286046993.0,N
1584537895.8,286046993.2,N
1584537915.7,286046993.1,N
1584537935.5,286046990.2,N
1584537955.4,286046990.1,N
1584537975.2,286046989.1,N
1584537995.0,286046986.9,N
1584537995.9,286046986.9,N
1584538015.8,286046988.3,N
1584538035.6,286046988.3,N
1584538055.4,286046988.1,N
1584538075.3,286046988.3,N
1584538095.1,286046988.1,N
1584538115.9,286046985.1,Y
1584538135.7,286046991.2,P
1584538155.5,286046991.9,P
1584538175.4,286046992.8,P
1584538195.2,286046992.8,Y
1584538215.1,286047001.0,P
1584538216.0,286047001.0,N
1584538235.8,286047001.1,N
1584538255.6,286047002.1,N
1584538275.5,286047000.6,N
1584538295.3,286046996.6,N
1584538315.1,286046995.1,N
1584538335.9,286046995.4,N
1584538355.7,286046993.4,N
1584538375.5,286046992.6,N
1584538395.4,286046990.2,N
1584538415.2,286046987.3,Y
1584538435.1,286046994.2,P
1584538436.0,286046994.2,P
1584538455.8,286046990.1,P
1584538475.6,286046994.0,N
1584538495.5,286046996.4,N
1584538515.3,286046993.0,Y
1584538535.2,286046999.3,P
1584538555.9,286046999.8,N
1584538575.7,286046999.7,N
1584538595.6,286047000.4,N
1584538615.4,286047000.8,N
1584538635.2,286046998.1,N
1584538655.1,286046998.1,N
1584538656.0,286046998.1,N
1584538675.8,286046998.7,N
1584538695.7,286046996.7,N
1584538715.5,286046999.1,N
1584538735.4,286047000.8,N
1584538755.2,286046999.3,N
1584538775.0,286046998.9,N
1584538775.9,286046998.9,N
1584538795.8,286046999.0,N
1584538815.6,286046995.1,Y
1584538835.4,286046995.4,P
1584538855.3,286046994.9,N
1584538875.1,286046996.3,N
1584538895.9,286046993.8,Y
1584538915.7,286047000.3,P
1584538935.5,286046999.7,N
1584538955.4,286047000.5,N
1584538975.2,286047002.1,N
1584538995.1,286047000.2,N
1584538996.0,286047000.2,N
1584539015.8,286047000.0,N
1584539035.6,286047000.9,N
1584539055.5,286046995.5,Y
1584539075.3,286046994.9,P
1584539095.1,286046995.0,N
1584539115.9,286046996.1,N
1584539135.7,286046995.1,N
1584539155.6,286046995.8,N
1584539175.4,286046995.1,N
1584539195.2,286046994.0,Y
1584539215.1,286046999.1,P
1584539216.0,286046999.1,N
1584539235.8,286046999.5,N
1584539255.7,286046997.7,N
1584539275.5,286046996.3,N
1584539295.3,286046994.7,Y
1584539315.2,286046996.3,P
1584539335.0,286046995.1,P
1584539335.9,286046995.1,P
1584539355.8,286046993.3,Y
1584539375.6,286046999.2,P
1584539395.4,286046996.5,N
1584539415.3,286046995.4,P
1584539435.1,286046992.0,Y
1584539455.8,286046997.6,P
1584539475.7,286047001.0,N
1584539495.5,286047000.6,N
1584539515.4,286047001.2,N
1584539535.2,286047001.2,N
1584539555.0,286047000.9,N
1584539555.9,286047000.9,N
1584539575.8,286046996.8,N
1584539595.6,286046995.1,N
1584539615.4,286046996.4,N
1584539635.3,286046995.5,N
1584539655.1,286046995.9,N
1584539675.8,286046994.8,N
1584539695.7,286046992.3,Y
1584539715.5,286046996.1,P
1584539735.4,286046994.9,P
1584539755.2,286046997.5,N
1584539775.0,286046991.1,Y
1584539775.9,286046991.1,P
1584539795.8,286046994.6,N
1584539815.6,286046995.1,N
1584539835.5,286046996.2,N
1584539855.3,286046996.1,N
1584539875.1,286046996.3,N
1584539895.9,286046997.2,N
1584539915.7,286046999.0,N
1584539935.5,286046996.8,N
1584539955.4,286046996.7,N
1584539975.2,286046996.7,N
1584539995.1,286046998.9,N
1584539996.0,286046998.9,N
