#timestamp,LO_Frequency,Hit 
1501527615.1,286046998.9,N
1501527635.8,286047001.2,N
1501527655.7,286046998.9,N
1501527675.5,286046998.9,N
1501527695.4,286046998.9,N
1501527715.2,286046998.8,N
1501527735.0,286046998.9,N
1501527735.9,286046998.9,N
1501527755.8,286046998.8,N
1501527775.6,286046999.3,N
1501527795.4,286046999.6,N
1501527815.3,286046998.8,N
1501527835.1,286046999.2,N
1501527855.9,286046997.0,P
1501527875.7,286046996.9,N
1501527895.5,286046997.1,N
1501527915.4,286046997.3,N
1501527935.2,286046997.0,P
1501527955.1,286047001.0,P
1501527956.0,286047001.0,N
1501527975.8,286047000.7,N
1501527995.6,286047000.1,N
1501528015.5,286047002.1,N
1501528035.3,286047002.7,N
1501528055.1,286047002.7,N
1501528075.9,286047002.8,N
1501528095.7,286047002.6,N
1501528115.6,286047002.3,N
1501528135.4,286047002.4,N
1501528155.2,286047002.5,N
1501528175.1,286047002.3,N
1501528176.0,286047002.3,N
1501528195.8,286047000.4,N
1501528215.7,286047000.4,N
1501528235.5,286047001.2,N
1501528255.3,286047001.2,N
1501528275.2,286047001.0,N
1501528295.9,286047000.0,N
1501528315.7,286047000.4,N
1501528335.6,286047002.8,N
1501528355.4,286047001.0,N
1501528375.3,286047001.0,N
1501528395.5,286047001.1,N
1501528415.3,286047000.9,N
1501528435.2,286047001.0,N
1501528455.0,286047000.0,N
1501528455.9,286047000.0,N
1501528475.8,286046999.7,N
1501528495.6,286046999.7,N
1501528515.4,286047000.6,N
1501528535.3,286047000.5,N
1501528555.1,286046999.8,N
1501528575.8,286046999.8,N
1501528595.7,286047002.2,N
1501528615.5,286047004.2,P
1501528635.4,286047001.8,N
1501528655.2,286047002.3,N
1501528675.0,286047002.2,N
1501528675.9,286047002.2,N
1501528695.8,286047001.9,N
1501528715.6,286047001.6,N
1501528735.5,286047001.6,N
1501528755.3,286047001.5,N
1501528775.1,286047002.5,P
1501528795.9,286047001.0,P
1501528815.6,286047000.6,N
1501528835.5,286046998.7,N
1501528855.3,286046998.1,N
1501528875.2,286047000.4,N
1501528895.9,286047001.2,N
1501528915.7,286047000.8,N
1501528935.6,286046998.1,N
1501528955.4,286046998.3,N
1501528975.2,286046998.6,N
1501528995.1,286046998.1,N
1501528996.0,286046998.1,N
1501529015.8,286047000.9,N
1501529035.7,286047000.3,N
1501529055.5,286047000.7,N
1501529075.3,286047000.2,N
1501529095.2,286047000.5,N
1501529115.0,286047000.5,N
1501529115.9,286047000.5,N
1501529135.8,286047000.9,N
1501529155.6,286046998.1,N
1501529175.4,286046998.3,N
1501529195.3,286047000.8,N
1501529245.1,286047001.0,E
1501529255.0,286047000.8,N
1501529255.9,286047000.8,P
1501529275.8,286047001.0,P
1501529295.6,286046999.7,P
1501529315.5,286047000.6,N
1501529335.3,286047000.6,N
1501529355.1,286046999.3,N
1501529375.9,286047000.6,N
1501529395.7,286047000.8,N
1501529415.6,286046998.9,N
1501529435.4,286047000.7,N
1501529455.2,286047001.1,N
1501529475.1,286046998.7,N
1501529476.0,286046998.7,N
1501529495.8,286046998.1,N
1501529515.6,286047001.0,N
1501529535.5,286047001.0,N
1501529555.3,286047002.5,N
1501529575.2,286047000.7,N
1501529595.9,286046999.3,N
1501529615.7,286046996.5,P
1501529635.6,286046994.9,N
1501529655.4,286046997.0,N
1501529675.3,286046997.6,N
1501529695.1,286046997.8,N
1501529696.0,286046997.8,N
1501529715.8,286046997.2,N
1501529735.7,286046997.4,N
1501529755.5,286046996.9,N
1501529775.4,286046996.4,N
1501529795.2,286046993.4,P
1501529815.0,286046997.3,N
1501529815.9,286046997.3,N
1501529835.8,286046997.8,N
1501529855.6,286046997.3,N
1501529875.4,286046999.0,N
1501529895.3,286046998.7,N
1501529915.1,286046996.9,N
1501529935.9,286046999.3,N
1501529955.7,286046998.5,N
1501529975.5,286046998.9,N
1501529995.4,286047000.9,N
1501530015.2,286047000.2,N
1501530035.1,286046998.2,N
1501530036.0,286046998.2,N
1501530055.8,286047000.8,N
1501530075.6,286046998.8,N
1501530095.5,286046998.9,N
1501530115.3,286047000.8,N
1501530135.1,286047001.2,N
1501530155.9,286047000.9,N
1501530175.7,286047000.6,N
1501530195.6,286047000.2,N
1501530215.4,286047002.7,N
1501530235.2,286047001.4,N
1501530255.1,286047003.9,N
1501530256.0,286047003.9,N
1501530275.8,286047001.5,N
1501530295.6,286047004.4,N
1501530315.5,286046999.8,N
1501530335.3,286047000.4,N
1501530355.2,286046998.6,N
1501530375.9,28601501530455.7,286047001.8,P
1501530475.5,286047001.8,N
1501530495.3,286047002.4,N
1501530515.8,286047000.1,N
1501530535.7,286047000.1,N
1501530555.5,286047002.0,N
1501530575.3,286047001.6,N
1501530595.2,286046999.9,N
1501530615.0,286047001.9,N
1501530615.9,286047001.9,N
1501530635.8,286047004.4,P
1501530655.6,286047001.9,N
1501530675.4,286047002.0,N
1501530695.3,286047001.5,P
1501530715.1,286046998.2,P
1501530735.9,286046998.1,N
1501530755.7,286047000.7,N
1501530775.5,286046999.8,N
1501530795.4,286047000.3,N
1501530815.2,286047000.4,N
1501530835.0,286046998.5,N
1501530835.9,286046998.5,N
1501530855.8,286046998.2,N
1501530875.6,286047001.1,N
1501530895.5,286046998.3,N
1501530915.3,286046998.2,N
1501530935.2,286046998.6,N
1501530955.0,286047001.1,N
1501530955.9,286047001.1,N
1501530975.8,286046996.9,N
1501530995.6,286046996.7,N
1501531015.5,286046997.7,N
1501531035.3,286046996.6,N
1501531055.1,286046997.3,N
1501531075.9,286046997.2,N
1501531095.7,286046999.1,N
1501531115.5,286046997.0,N
1501531135.4,286046997.3,N
1501531185.3,286046997.4,E
1501531195.2,286046999.2,N
