#timestamp,LO_Frequency,Hit,StdDev 
1628326815.2,286046981.3,Y
1628326835.9,286046993.5,P
1628326855.7,286046996.1,N
1628326875.6,286046995.4,N
1628326895.4,286046993.3,N
1628326915.2,286046996.5,N
1628326935.1,286046999.3,N
1628326936.0,286046999.3,N
1628326955.8,286046996.6,N
1628326975.7,286046999.3,N
1628326995.5,286046998.2,N
1628327015.3,286046999.4,N
1628327035.2,286046996.8,N
1628327055.0,286046996.6,N
1628327055.9,286046996.6,N
1628327075.8,286046997.7,N
1628327095.6,286046997.6,N
1628327115.4,286046994.6,N
1628327135.3,286046993.6,N
1628327155.1,286046991.9,N
1628327175.8,286046991.5,N
1628327195.7,286046991.1,N
1628327215.5,286046991.3,N
1628327235.4,286046991.1,N
1628327255.2,286046991.3,N
1628327275.0,286046990.6,N
1628327275.9,286046990.6,N
1628327295.8,286046987.4,Y
1628327315.6,286046988.9,P
1628327335.4,286046988.9,P
1628327355.3,286046990.9,P
1628327375.1,286046991.5,Y
1628327395.9,286047001.1,P
1628327415.7,286047004.7,N
1628327435.5,286047004.1,N
1628327455.4,286047002.8,N
1628327475.2,286047003.9,N
1628327495.0,286047002.6,N
1628327496.0,286047002.6,N
1628327515.8,286046996.7,N
1628327535.6,286046997.9,N
1628327555.5,286046997.6,N
1628327575.3,286046998.7,N
1628327595.1,286047001.2,N
1628327615.9,286046996.0,N
1628327635.7,286046999.0,N
1628327655.6,286046997.9,N
1628327675.4,286046994.0,N
1628327695.2,286046994.7,N
1628327715.1,286046996.4,N
1628327716.0,286046996.4,N
1628327735.8,286046996.4,N
1628327755.6,286046997.6,N
1628327775.5,286046992.4,N
1628327795.3,286046994.3,N
1628327815.2,286046994.4,N
1628327835.9,286046992.3,N
1628327855.7,286046990.8,N
1628327875.6,286046990.3,N
1628327895.4,286046987.4,Y
1628327915.3,286046988.5,P
1628327935.1,286046988.7,N
1628327936.0,286046988.7,N
1628327955.8,286046988.1,Y
1628327975.7,286046995.1,P
1628327995.5,286046991.7,P
1628328015.4,286046995.4,N
1628328035.2,286046995.9,N
1628328055.0,286046994.2,N
1628328055.9,286046994.2,Y
1628328075.8,286046998.5,P
1628328095.6,286046996.5,N
1628328115.5,286046998.0,N
1628328135.3,286046994.9,N
1628328155.1,286046994.2,Y
1628328175.9,286046997.1,P
1628328195.7,286046996.6,P
1628328215.5,286046997.5,P
1628328235.4,286046995.8,Y
1628328255.2,286047002.6,P
1628328275.1,286047002.6,N
1628328276.0,286047002.6,N
1628328295.8,286047001.9,N
1628328315.6,286047002.7,N
1628328335.5,286047000.1,N
1628328355.3,286046999.8,N
1628328375.2,286046996.1,N
1628328395.9,286046999.3,N
1628328415.7,286046999.6,N
1628328435.6,286046995.2,N
1628328455.4,286046990.8,Y
1628328475.3,286046991.4,P
1628328495.1,286046990.9,N
1628328496.0,286046990.9,N
1628328515.8,286046989.8,N
1628328535.7,286046990.0,N
1628328555.5,286046987.2,Y
1628328575.4,286046993.8,P
1628328595.2,286046994.0,P
1628328615.0,286046992.4,P
1628328615.9,286046992.4,Y
1628328635.8,286047002.8,P
1628328655.6,286047001.9,N
1628328675.5,286047001.6,N
1628328695.3,286047003.7,N
1628328715.1,286046999.9,N
1628328735.9,286047002.8,N
1628328755.7,286047001.1,N
1628328775.5,286046999.5,N
1628328795.4,286046999.2,N
1628328815.2,286046994.0,N
1628328835.1,286046993.9,N
1628328836.0,286046993.9,N
1628328855.8,286046994.1,N
1628328875.7,286046997.5,N
1628328895.5,286046995.2,N
1628328915.3,286046993.7,N
1628328935.2,286046999.0,N
1628328955.9,286046999.8,N
1628328975.7,286047000.4,N
1628328995.6,286046998.0,N
1628329015.4,286046996.2,N
1628329035.3,286046996.0,N
1628329055.1,286046997.9,N
1628329056.0,286046997.9,N
1628329075.8,286046996.0,N
1628329095.7,286046991.7,N
1628329115.5,286046992.1,N
1628329135.4,286046990.2,N
1628329155.2,286046994.8,N
1628329175.0,286046996.3,N
1628329175.9,286046996.3,N
1628329195.8,286046991.9,N
1628329215.6,286046990.9,N
1628329235.5,286046992.2,N
1628329255.3,286046988.9,Y
1628329275.1,286046996.4,P
1628329295.9,286046992.8,P
1628329315.7,286046988.6,P
1628329335.5,286046990.0,Y
1628329355.4,286046997.5,P
1628329375.2,286046996.7,N
1628329395.1,286046997.4,N
1628329396.0,286046997.4,N
1628329415.8,286046997.9,N
1628329435.6,286046997.4,N
1628329455.5,286046995.9,N
1628329475.3,286046996.1,N
1628329495.2,286046996.3,N
1628329515.9,286046996.4,N
1628329535.7,286046993.6,Y
1628329555.6,286046999.6,P
1628329575.4,286046997.0,N
1628329595.2,286046997.9,N
1628329615.1,286046997.1,N
1628329616.0,286046997.1,N
1628329635.8,286046995.2,Y
1628329655.7,286046997.0,P
1628329675.5,286046995.3,P
1628329695.3,286046994.1,P
1628329715.2,286046990.1,Y
1628329735.0,286046997.2,P
1628329735.9,286046997.2,P
1628329755.7,286046997.9,P
1628329775.6,286046998.0,N
1628329795.4,286046994.9,Y
1628329815.3,286046997.0,P
1628329835.1,286046997.3,P
1628329855.8,286046996.5,P
1628329875.7,286046997.8,Y
1628329895.5,286046996.6,P
1628329915.4,286046998.9,P
1628329935.2,286046998.8,N
1628329955.0,286046997.1,N
1628329955.9,286046997.1,Y
1628329975.8,286046998.4,P
1628329995.6,286047001.2,P
1628330015.4,286046999.5,N
1628330035.3,286047001.1,N
1628330055.1,286046999.8,N
1628330075.9,286047000.2,N
1628330095.7,286046999.7,N
1628330115.5,286047002.3,N
1628330135.4,286047002.3,N
1628330155.2,286047003.8,N
1628330175.0,286047003.8,N
1628330175.9,286047003.8,N
1628330195.8,286047002.7,N
1628330215.6,286046997.9,N
1628330235.5,286046999.3,N
1628330255.3,286047000.8,N
1628330275.1,286046998.2,N
1628330295.9,286046999.6,N
1628330315.7,286046997.0,N
1628330335.5,286047001.1,N
1628330355.4,286047000.3,N
1628330375.2,286046999.5,N
1628330395.1,286046994.9,N
1628330396.0,286046994.9,N
