#timestamp,LO_Frequency,Hit,StdDev 
1549771215.5,286047002.7,N
1549771235.3,286047002.8,N
1549771255.2,286046999.8,N
1549771275.9,286046999.8,N
1549771295.7,286047002.1,N
1549771315.6,286047001.3,N
1549771335.4,286047002.7,N
1549771355.2,286047002.0,N
1549771375.1,286047002.8,N
1549771376.0,286047002.8,N
1549771395.8,286046999.7,N
1549771415.7,286047000.1,N
1549771435.5,286046999.9,N
1549771455.3,286047000.2,N
1549771475.2,286047000.4,N
1549771495.0,286047000.4,N
1549771495.9,286047000.4,N
1549771515.7,286047000.3,N
1549771535.6,286047000.4,N
1549771555.4,286047000.8,N
1549771575.3,286046999.0,N
1549771595.1,286046999.5,N
1549771596.0,286046999.5,N
1549771615.8,286046998.6,N
1549771635.7,286047001.0,N
1549771655.5,286046999.5,N
1549771675.3,286047001.2,N
1549771695.2,286046999.9,N
1549771715.0,286047000.5,N
1549771715.9,286047000.5,N
1549771735.8,286047001.1,N
1549771755.6,286046998.9,N
1549771775.4,286047001.1,N
1549771795.3,286047001.1,N
1549771815.1,286047000.6,N
1549771835.8,286047000.0,N
1549771855.7,286047000.1,N
1549771875.5,286047002.6,N
1549771895.4,286047000.9,N
1549771915.2,286047002.6,N
1549771935.0,286046999.9,N
1549771935.9,286046999.9,N
1549771955.8,286047000.2,N
1549771975.6,286047001.6,N
1549771995.4,286047000.2,N
1549772015.3,286047000.1,N
1549772035.1,286047000.2,N
1549772055.9,286047002.8,Y
1549772075.7,286046999.9,P
1549772095.5,286047001.0,P
1549772115.4,286047001.2,N
1549772135.2,286046998.1,Y
1549772155.1,286046998.3,P
1549772156.0,286046998.3,N
1549772175.8,286046999.1,N
1549772195.6,286046998.4,N
1549772215.5,286047000.6,N
1549772235.3,286047000.4,N
1549772255.1,286047000.4,N
1549772275.9,286047000.5,N
1549772295.7,286047000.0,N
1549772315.5,286046998.6,N
1549772335.4,286046999.0,N
1549772355.2,286047001.1,N
1549772375.1,286047000.9,N
1549772376.0,286047000.9,N
1549772395.8,286047000.0,N
1549772415.6,286047001.1,N
1549772435.5,286046998.7,N
1549772455.3,286046998.8,N
1549772475.1,286047000.0,N
1549772495.9,286046998.3,N
1549772515.7,286046998.5,N
1549772535.6,286046998.2,N
1549772555.4,286047001.0,N
1549772575.2,286047000.4,N
1549772595.1,286047003.5,Y
1549772596.0,286047003.5,P
1549772615.8,286047003.7,N
1549772635.6,286047004.0,N
1549772655.5,286047002.4,N
1549772675.3,286047002.6,N
1549772695.2,286047002.2,N
1549772715.9,286046999.8,N
1549772735.7,286047004.3,N
1549772755.6,286047001.3,N
1549772775.4,286047001.9,N
1549772795.2,286047002.8,N
1549772815.1,286047000.4,N
1549772816.0,286047000.4,N
1549772835.8,286047002.0,N
1549772855.7,286047004.1,N
1549772875.5,286047003.5,N
1549772895.3,286047003.3,N
1549772915.2,286047003.7,N
1549772935.0,286047002.9,N
1549772935.9,286047002.9,N
1549772955.7,286047003.1,N
1549772975.6,286047003.4,N
1549772995.4,286047004.4,Y
1549773015.3,286047001.2,P
1549773035.1,286047000.2,N
1549773036.0,286047000.2,N
1549773055.8,286046999.8,N
1549773075.7,286047000.2,N
1549773095.5,286046999.9,N
1549773115.3,286047001.2,N
1549773135.2,286046999.9,N
1549773155.0,286046998.1,N
1549773155.9,286046998.1,N
1549773175.8,286047000.9,N
1549773195.6,286046999.0,N
1549773215.4,286046999.1,N
1549773235.3,286047001.2,N
1549773255.1,286046998.1,N
1549773275.8,286047001.9,N
1549773295.7,286047004.2,Y
1549773315.5,286047003.5,P
1549773335.4,286047003.2,N
1549773355.2,286047004.0,N
1549773375.0,286047002.2,N
1549773375.9,286047002.2,N
1549773395.8,286046999.7,N
1549773415.6,286047002.1,N
1549773435.4,286047000.3,N
1549773455.3,286046998.6,N
1549773475.1,286047000.3,N
1549773495.9,286047000.2,N
1549773515.7,286046999.9,N
1549773535.5,286047000.3,N
1549773555.4,286047000.7,N
1549773575.2,286046996.9,N
1549773595.0,286046997.1,N
1549773595.9,286046997.1,N
1549773615.8,286046997.5,N
1549773635.6,286046996.8,N
1549773655.5,286046996.5,N
1549773675.3,286046996.8,N
1549773695.1,286046997.3,N
1549773715.9,286046997.3,N
1549773735.7,286046997.5,N
1549773755.5,286046996.9,N
1549773775.4,286046999.1,N
1549773795.2,286046996.6,N
1549773815.0,286046996.5,N
1549773816.0,286046996.5,N
1549773835.8,286047001.2,N
1549773855.6,286046998.2,N
1549773875.5,286047001.0,N
1549773895.3,286046996.6,N
1549773915.1,286046998.4,N
1549773935.9,286046999.0,N
1549773955.7,286046999.2,N
1549773975.5,286046999.5,N
1549773995.4,286046996.5,N
1549774015.2,286046996.9,N
1549774035.1,286046999.5,N
1549774036.0,286046999.5,N
1549774055.8,286046997.3,N
1549774075.6,286046996.8,N
1549774095.5,286046996.8,N
1549774115.3,286046999.1,N
1549774135.1,286046996.5,N
1549774155.9,286046999.4,N
1549774175.7,286046998.1,N
1549774195.6,286046999.5,N
1549774215.4,286046999.2,N
1549774235.2,286046998.8,N
1549774255.1,286046999.3,N
1549774256.0,286046999.3,N
1549774275.8,286047000.7,N
1549774295.6,286046999.3,N
1549774315.5,286047001.2,N
1549774335.3,286046999.4,N
1549774355.2,286046999.5,N
1549774375.9,286046996.6,N
1549774395.7,286046997.1,N
1549774415.6,286046999.2,N
1549774435.4,286046996.6,N
1549774455.3,286046998.4,N
1549774475.1,286046998.8,N
1549774476.0,286046998.8,N
1549774495.8,286047000.7,N
1549774515.7,286046999.0,N
1549774535.5,286046998.5,N
1549774555.3,286047001.8,N
1549774575.2,286047002.6,N
1549774595.0,286046998.1,N
1549774595.9,286046998.1,N
1549774615.8,286047001.1,N
1549774635.6,286047002.4,N
1549774655.4,286046999.9,N
1549774675.3,286047001.2,N
1549774695.1,286047000.9,N
1549774715.8,286047000.4,N
1549774735.7,286046998.1,N
1549774755.5,286046998.3,N
1549774775.4,286047001.0,N
1549774795.2,286046998.1,N
