#timestamp,LO_Frequency,Hit,StdDev 
1511085615.8,286047001.1,N
1511085635.7,286047000.4,N
1511085655.5,286047001.0,N
1511085675.3,286047000.7,N
1511085695.2,286046998.1,N
1511085715.0,286047002.4,N
1511085715.9,286047002.4,N
1511085735.8,286046999.9,N
1511085755.6,286047002.4,N
1511085775.4,286047002.1,N
1511085795.3,286047002.8,N
1511085815.1,286047000.2,N
1511085835.9,286047000.0,N
1511085855.7,286046998.5,N
1511085875.5,286047000.6,N
1511085895.4,286047000.6,N
1511085915.2,286046998.8,N
1511085935.0,286046998.6,N
1511085936.0,286046998.6,N
1511085955.8,286047000.3,N
1511085975.6,286046999.8,N
1511085995.5,286047000.3,N
1511086015.3,286047002.8,N
1511086035.2,286047000.1,N
1511086055.9,286047000.9,N
1511086075.7,286047000.6,N
1511086095.6,286047001.1,N
1511086115.4,286046998.8,N
1511086135.2,286046998.6,N
1511086155.1,286046998.3,N
1511086156.0,286046998.3,N
1511086175.8,286047001.1,N
1511086195.7,286046999.0,N
1511086215.5,286047001.1,N
1511086235.3,286047000.9,N
1511086255.2,286047000.5,N
1511086275.0,286046998.6,N
1511086275.9,286046998.6,N
1511086295.8,286047001.0,N
1511086315.6,286047001.1,N
1511086335.4,286046999.0,N
1511086355.3,286047001.0,N
1511086375.1,286047000.9,N
1511086395.9,286047000.7,N
1511086415.7,286046998.7,N
1511086435.5,286046998.9,N
1511086455.4,286046999.4,N
1511086475.2,286047000.8,N
1511086495.0,286046999.3,N
1511086496.0,286046999.3,N
1511086515.8,286046998.4,N
1511086535.6,286047000.5,N
1511086555.5,286046999.3,N
1511086575.3,286046996.7,Y
1511086595.1,286046997.2,P
1511086615.9,286046997.2,N
1511086635.7,286046997.7,N
1511086655.6,286046998.8,N
1511086675.4,286047002.8,N
1511086695.2,286047002.8,N
1511086715.1,286046999.7,N
1511086716.0,286046999.7,N
1511086735.8,286047000.4,N
1511086755.7,286047000.1,N
1511086775.5,286047000.3,N
1511086795.3,286047001.6,N
1511086815.2,286047003.5,N
1511086835.0,286047005.8,N
1511086835.9,286047005.8,N
1511086855.7,286047001.9,N
1511086875.6,286047000.6,N
1511086895.4,286047000.2,N
1511086915.3,286047001.0,N
1511086935.1,286046998.7,N
1511086955.8,286047000.6,N
1511086975.7,286046998.1,N
1511086995.5,286046999.9,N
1511087015.4,286046998.5,N
1511087035.2,286046998.2,N
1511087055.0,286046999.5,N
1511087055.9,286046999.5,N
1511087075.8,286046999.3,N
1511087095.6,286046996.7,N
1511087115.4,286046998.8,N
1511087135.3,286046999.0,N
1511087155.1,286046997.7,N
1511087175.9,286046997.2,N
1511087195.7,286046996.9,N
1511087215.5,286046996.9,N
1511087235.4,286046999.1,N
1511087255.2,286046996.9,N
1511087275.0,286046998.4,N
1511087275.9,286046998.4,N
1511087295.8,286046999.3,N
1511087315.6,286046997.0,N
1511087335.5,286046999.4,N
1511087355.3,286047001.0,N
1511087375.1,286047000.9,N
1511087395.9,286046999.8,N
1511087415.7,286047000.9,N
1511087435.6,286047002.7,N
1511087455.4,286047000.0,N
1511087475.2,286047000.9,N
1511087495.1,286046999.2,N
1511087496.0,286046999.2,N
1511087515.8,286046999.6,N
1511087535.6,286046996.9,N
1511087555.5,286046999.6,N
1511087575.3,286046999.2,N
1511087595.2,286046999.6,N
1511087615.9,286046999.3,N
1511087635.7,286046996.5,N
1511087655.6,286046999.1,N
1511087675.4,286046999.2,N
1511087695.2,286046996.9,N
1511087715.1,286046996.9,N
1511087716.0,286046996.9,N
1511087735.8,286046994.9,Y
1511087755.7,286046997.4,P
1511087775.5,286046996.7,P
1511087795.3,286046999.0,N
1511087815.2,286046996.8,Y
1511087835.0,286046998.2,P
1511087835.9,286046998.2,P
1511087855.8,286047000.0,N
1511087875.6,286046998.5,N
1511087895.4,286046998.5,N
1511087915.3,286047000.0,N
1511087935.1,286046999.7,N
1511087955.9,286047000.3,N
1511087975.7,286046998.7,N
1511087995.5,286047000.5,N
1511088015.4,286047001.6,N
1511088035.2,286046999.7,N
1511088055.0,286046999.7,N
1511088056.0,286046999.7,N
1511088075.8,286047000.2,N
1511088095.6,286047000.8,N
1511088115.5,286047000.0,N
1511088135.3,286047000.9,N
1511088155.1,286046999.4,N
1511088175.9,286046998.3,N
1511088195.7,286046998.1,N
1511088215.6,286047000.2,N
1511088235.4,286047002.6,N
1511088255.2,286047002.6,N
1511088275.1,286047002.3,N
1511088276.0,286047002.3,N
1511088295.8,286046999.8,N
1511088315.6,286047001.7,N
1511088365.5,286047000.2,E
1511088375.4,286047000.7,N
1511088395.2,286047001.0,P
1511088415.1,286047001.0,P
1511088416.0,286047001.0,Y
1511088435.8,286046996.5,P
1511088455.7,286046995.1,N
1511088475.5,286046997.3,N
1511088495.3,286046997.0,N
1511088515.2,286046997.3,N
1511088535.0,286046997.5,N
1511088535.9,286046997.5,N
1511088555.8,286046995.2,Y
1511088575.6,286046998.8,P
1511088595.4,286047001.1,N
1511088615.3,286047000.8,N
1511088635.1,286046996.9,N
1511088655.9,286046999.3,N
1511088675.7,286046999.5,N
1511088695.5,286046997.0,N
1511088715.4,286046998.7,N
1511088735.2,286046998.5,N
1511088755.0,286047000.7,N
1511088756.0,286047000.7,N
1511088775.8,286046998.6,N
1511088795.6,286046999.3,N
1511088815.5,286046998.8,N
1511088835.3,286047000.7,N
1511088855.1,286046997.3,N
1511088875.9,286046999.3,N
1511088895.7,286047000.8,N
1511088915.6,286047002.7,N
1511088935.4,286047002.0,N
1511088955.2,286047001.8,N
1511088975.1,286046999.7,N
1511088976.0,286046999.7,N
1511088995.8,286047000.6,N
1511089015.7,286047000.2,N
1511089035.5,286047000.6,N
1511089055.3,286046998.5,N
1511089075.2,286046998.8,N
1511089095.9,286046998.0,N
1511089115.7,286046994.9,Y
1511089135.6,286046997.0,P
1511089155.4,286046997.0,N
1511089175.3,286046996.6,N
1511089195.1,286046998.7,N
