#timestamp,LO_Frequency,Hit,StdDev 
1706608815.7,286047002.6,N
1706608835.5,286047001.8,N
1706608855.4,286047001.3,N
1706608875.2,286047002.4,Y
1706608895.0,286046998.2,P
1706608895.9,286046998.2,N
1706608915.8,286046998.2,N
1706608935.6,286046998.6,N
1706608955.4,286046996.6,N
1706608975.3,286046996.9,N
1706608995.1,286046999.3,N
1706609015.9,286046998.1,N
1706609035.7,286046999.1,N
1706609055.5,286046999.4,N
1706609075.4,286046998.8,N
1706609095.2,286046999.3,N
1706609115.0,286046998.9,N
1706609115.9,286046998.9,N
1706609135.8,286046999.5,N
1706609155.6,286046998.4,N
1706609175.5,286046996.9,N
1706609195.3,286046997.8,N
1706609215.1,286046997.4,N
1706609235.9,286046997.7,N
1706609255.7,286046996.9,N
1706609275.5,286046999.6,N
1706609295.4,286046998.7,N
1706609315.2,286046998.1,N
1706609335.1,286046998.2,N
1706609336.0,286046998.2,N
1706609355.8,286046998.8,N
1706609375.6,286046998.8,N
1706609395.5,286047000.8,N
1706609415.3,286047002.6,N
1706609435.2,286047002.6,N
1706609455.9,286047000.1,N
1706609475.7,286047000.4,N
1706609495.6,286047000.8,N
1706609515.4,286046999.0,N
1706609535.2,286046998.5,N
1706609555.1,286047000.8,N
1706609556.0,286047000.8,N
1706609575.8,286047001.2,N
1706609595.7,286047000.1,N
1706609615.5,286047000.2,N
1706609635.3,286047000.2,N
1706609655.2,286046998.2,N
1706609675.0,286046998.6,N
1706609675.9,286046998.6,N
1706609695.8,286046998.9,N
1706609715.6,286046999.3,N
1706609735.4,286047000.9,N
1706609755.3,286046998.4,N
1706609775.1,286046999.3,N
1706609795.9,286046998.4,N
1706609815.7,286046998.5,N
1706609835.5,286047000.5,N
1706609855.4,286047001.0,N
1706609875.2,286047000.3,N
1706609895.0,286047002.4,N
1706609896.0,286047002.4,N
1706609915.8,286047000.8,N
1706609935.6,286047001.1,N
1706609955.5,286046999.3,N
1706609975.3,286046998.7,N
1706609995.1,286047001.2,N
1706610015.9,286047000.8,N
1706610035.7,286046998.1,N
1706610055.6,286047000.2,N
1706610075.4,286047000.6,N
1706610095.2,286047001.1,N
1706610115.1,286046998.6,N
1706610116.0,286046998.6,N
1706610135.8,286047000.9,N
1706610155.6,286047002.3,N
1706610175.5,286047002.6,N
1706610195.3,286047002.3,N
1706610215.2,286047002.5,N
1706610235.9,286047001.5,N
1706610255.7,286047001.7,N
1706610275.6,286047002.4,N
1706610295.4,286047002.4,N
1706610315.2,286047001.1,N
1706610335.1,286046999.1,N
1706610336.0,286046999.1,N
1706610355.8,286046999.2,N
1706610375.7,286046999.2,N
1706610395.5,286046996.5,N
1706610415.3,286046996.8,N
1706610435.2,286046999.1,N
1706610455.0,286046999.1,N
1706610455.9,286046999.1,N
1706610475.7,286046998.1,N
1706610495.6,286046998.6,N
1706610515.4,286046999.3,N
1706610535.3,286046999.2,N
1706610555.1,286046999.6,N
1706610556.0,286046999.6,N
1706610575.8,286046997.7,N
1706610595.7,286046997.0,N
1706610615.5,286046999.0,N
1706610635.3,286046998.7,N
1706610655.2,286046998.1,N
1706610675.0,286047002.0,N
1706610675.9,286047002.0,N
1706610695.8,286047000.8,N
1706610715.6,286047002.4,N
1706610735.4,286047000.5,N
1706610755.3,286047000.4,N
1706610775.1,286046998.6,N
1706610795.9,286047000.6,N
1706610815.7,286046998.6,N
1706610835.5,286047001.0,N
1706610855.4,286046998.1,N
1706610875.2,286046998.7,N
1706610895.0,286046998.5,N
1706610895.9,286046998.5,N
1706610915.8,286046998.4,N
1706610935.6,286046998.3,N
1706610955.5,286047001.1,N
1706610975.3,286046998.5,N
1706610995.1,286046998.6,N
1706611015.9,286046998.9,N
1706611035.7,286046998.7,N
1706611055.5,286047000.3,N
1706611075.4,286046999.8,N
1706611095.2,286047002.3,N
1706611115.1,286047000.4,N
1706611116.0,286047000.4,N
1706611135.8,286047000.0,N
1706611155.6,286046998.5,N
1706611175.5,286046998.8,N
1706611195.3,286046999.4,N
1706611215.1,286046997.0,N
1706611235.9,286046996.7,N
1706611255.7,286046999.4,N
1706611275.6,286046998.7,N
1706611295.4,286046998.4,N
1706611315.2,286046999.1,N
1706611335.1,286046999.1,N
1706611336.0,286046999.1,N
1706611355.8,286046998.4,N
1706611375.6,286046998.8,N
1706611395.5,286046999.0,N
1706611415.3,286046996.6,Y
1706611435.2,286047000.7,P
1706611455.9,286047001.1,N
1706611475.7,286047000.9,N
1706611495.6,286047002.5,Y
1706611515.4,286047002.2,P
1706611535.3,286047000.0,N
1706611555.1,286047000.8,N
1706611556.0,286047000.8,N
1706611575.8,286047000.5,N
1706611595.7,286047001.2,N
1706611615.5,286047000.8,N
1706611635.3,286047000.0,N
1706611655.2,286047002.8,Y
1706611675.0,286047002.0,P
1706611675.9,286047002.0,P
1706611695.8,286047002.1,P
1706611715.6,286047002.1,Y
1706611735.4,286046998.4,P
1706611755.3,286046997.3,N
1706611775.1,286046997.3,N
1706611795.9,286046999.4,N
1706611815.7,286047000.7,N
1706611835.5,286046998.7,N
1706611855.4,286046996.5,N
1706611875.2,286046999.2,N
1706611895.0,286046999.6,N
1706611895.9,286046999.6,N
1706611915.8,286046999.1,N
1706611935.6,286046998.7,N
1706611955.5,286046999.3,N
1706611975.3,286046998.8,N
1706611995.1,286046998.7,N
1706612015.9,286046998.2,N
1706612035.7,286047000.6,N
1706612055.5,286047001.2,N
1706612075.4,286047000.2,N
1706612095.2,286047000.8,N
1706612115.1,286046998.6,N
1706612116.0,286046998.6,N
1706612135.8,286046998.8,N
1706612155.6,286046998.5,N
1706612205.5,286046998.4,E
1706612215.4,286047001.0,N
1706612235.3,286046999.9,P
1706612255.1,286046999.8,N
1706612275.8,286047000.5,N
1706612295.7,286047002.4,Y
1706612315.5,286047002.4,P
1706612335.4,286047002.5,N
1706612355.2,286047001.5,N
1706612375.0,286047002.1,N
1706612375.9,286047002.1,N
1706612395.8,286047001.7,N
