#timestamp,LO_Frequency,Hit,Temp,Hum 
1479088815.5,286047093.2,N,0.0,0.0
1479088835.3,286047093.2,N,0.0,0.0
1479088855.2,286047096.5,N,0.0,0.0
1479088875.9,286047096.6,N,0.0,0.0
1479088895.7,286047092.9,N,0.0,0.0
1479088915.6,286047095.6,N,0.0,0.0
1479088935.4,286047094.4,N,0.0,0.0
1479088955.2,286047094.8,N,0.0,0.0
1479088975.1,286047095.0,N,0.0,0.0
1479088976.0,286047095.0,N,0.0,0.0
1479088995.8,286047098.8,N,0.0,0.0
1479089015.7,286047097.5,N,0.0,0.0
1479089035.5,286047096.0,N,0.0,0.0
1479089055.3,286047100.2,N,0.0,0.0
1479089075.2,286047098.9,N,0.0,0.0
1479089095.9,286047101.3,N,0.0,0.0
1479089115.7,286047099.9,N,0.0,0.0
1479089135.6,286047097.4,N,0.0,0.0
1479089155.4,286047099.2,N,0.0,0.0
1479089175.2,286047100.2,N,0.0,0.0
1479089195.1,286047103.6,N,0.0,0.0
1479089196.0,286047103.6,N,0.0,0.0
1479089215.8,286047100.5,N,0.0,0.0
1479089235.7,286047100.5,N,0.0,0.0
1479089255.5,286047101.1,N,0.0,0.0
1479089275.3,286047100.6,N,0.0,0.0
1479089295.2,286047099.2,N,0.0,0.0
1479089315.0,286047099.2,N,0.0,0.0
1479089315.9,286047099.2,N,0.0,0.0
1479089335.8,286047101.4,N,0.0,0.0
1479089355.6,286047100.5,N,0.0,0.0
1479089375.4,286047103.2,N,0.0,0.0
1479089395.3,286047104.1,N,0.0,0.0
1479089415.1,286047103.9,N,0.0,0.0
1479089435.8,286047106.4,N,0.0,0.0
1479089455.7,286047106.2,N,0.0,0.0
1479089475.5,286047105.8,N,0.0,0.0
1479089495.3,286047105.4,N,0.0,0.0
1479089515.2,286047107.1,Y,0.0,0.0
1479089535.0,286047022.5,N,0.0,0.0
1479089535.9,286047022.5,N,0.0,0.0
1479089555.8,286047024.3,N,0.0,0.0
1479089575.6,286047023.9,N,0.0,0.0
1479089595.4,286047024.3,N,0.0,0.0
1479089615.3,286047024.2,N,0.0,0.0
1479089635.1,286047025.9,N,0.0,0.0
1479089655.9,286047024.2,N,0.0,0.0
1479089675.7,286047024.2,N,0.0,0.0
1479089695.5,286047026.5,N,0.0,0.0
1479089715.4,286047025.7,N,0.0,0.0
1479089735.2,286047027.9,N,0.0,0.0
1479089755.0,286047025.8,N,0.0,0.0
1479089755.9,286047025.8,N,0.0,0.0
1479089775.8,286047027.1,N,0.0,0.0
1479089795.6,286047026.9,N,0.0,0.0
1479089815.5,286047028.6,N,0.0,0.0
1479089835.3,286047031.5,N,0.0,0.0
1479089855.1,286047030.1,N,0.0,0.0
1479089875.9,286047032.4,N,0.0,0.0
1479089895.7,286047031.7,N,0.0,0.0
1479089915.5,286047034.3,N,0.0,0.0
1479089935.4,286047033.8,N,0.0,0.0
1479089955.2,286047034.3,N,0.0,0.0
1479089975.1,286047033.0,N,0.0,0.0
1479089976.0,286047033.0,N,0.0,0.0
1479089995.8,286047030.3,N,0.0,0.0
1479090015.6,286047031.5,N,0.0,0.0
1479090035.5,286047028.0,N,0.0,0.0
1479090055.3,286047025.5,N,0.0,0.0
1479090075.1,286047026.0,N,0.0,0.0
1479090095.9,286047023.8,N,0.0,0.0
1479090115.7,286047023.7,N,0.0,0.0
1479090135.5,286047023.7,N,0.0,0.0
1479090155.4,286047026.5,N,0.0,0.0
1479090175.2,286047027.1,N,0.0,0.0
1479090195.1,286047029.2,N,0.0,0.0
1479090196.0,286047029.2,N,0.0,0.0
1479090215.8,286047027.5,N,0.0,0.0
1479090235.6,286047027.0,N,0.0,0.0
1479090255.5,286047027.4,N,0.0,0.0
1479090275.3,286047027.0,N,0.0,0.0
1479090295.1,286047028.7,N,0.0,0.0
1479090315.9,286047028.9,N,0.0,0.0
1479090335.7,286047030.9,N,0.0,0.0
1479090355.6,286047031.1,N,0.0,0.0
1479090375.4,286047031.1,N,0.0,0.0
1479090395.2,286047030.2,N,0.0,0.0
1479090415.1,286047030.7,N,0.0,0.0
1479090416.0,286047030.7,N,0.0,0.0
1479090435.8,286047030.6,N,0.0,0.0
1479090455.6,286047030.9,N,0.0,0.0
1479090475.5,286047031.0,N,0.0,0.0
1479090495.3,286047031.1,N,0.0,0.0
1479090515.2,286047031.6,N,0.0,0.0
1479090535.9,286047028.9,N,0.0,0.0
1479090555.7,286047028.7,N,0.0,0.0
1479090575.6,286047028.8,N,0.0,0.0
1479090595.4,286047029.1,N,0.0,0.0
1479090615.2,286047028.7,N,0.0,0.0
1479090635.1,286047030.8,N,0.0,0.0
1479090636.0,286047030.8,N,0.0,0.0
1479090655.8,286047028.8,N,0.0,0.0
1479090675.7,286047029.6,N,0.0,0.0
1479090695.5,286047027.0,N,0.0,0.0
1479090715.3,286047027.2,N,0.0,0.0
1479090735.2,286047027.5,N,0.0,0.0
1479090755.0,286047027.7,N,0.0,0.0
1479090755.9,286047027.7,N,0.0,0.0
1479090775.7,286047028.1,N,0.0,0.0
1479090795.6,286047027.6,N,0.0,0.0
1479090815.4,286047028.4,N,0.0,0.0
1479090835.3,286047025.6,N,0.0,0.0
1479090855.1,286047026.1,N,0.0,0.0
1479090856.0,286047026.1,N,0.0,0.0
1479090875.8,286047025.5,N,0.0,0.0
1479090895.7,286047026.8,N,0.0,0.0
1479090915.5,286047026.7,N,0.0,0.0
1479090935.3,286047024.2,N,0.0,0.0
1479090955.2,286047025.2,N,0.0,0.0
1479090975.0,286047023.3,N,0.0,0.0
1479090975.9,286047023.3,N,0.0,0.0
1479090995.8,286047020.6,N,0.0,0.0
1479091015.6,286047021.1,N,0.0,0.0
1479091035.4,286047020.5,N,0.0,0.0
1479091055.3,286047020.9,N,0.0,0.0
1479091075.1,286047019.0,N,0.0,0.0
1479091095.8,286047017.9,N,0.0,0.0
1479091115.7,286047017.9,N,0.0,0.0
1479091135.5,286047017.9,N,0.0,0.0
1479091155.4,286047018.6,N,0.0,0.0
1479091175.2,286047016.6,N,0.0,0.0
1479091195.0,286047014.5,N,0.0,0.0
1479091195.9,286047014.5,N,0.0,0.0
1479091215.8,286047012.7,N,0.0,0.0
1479091235.6,286047011.1,N,0.0,0.0
1479091255.4,286047012.1,N,0.0,0.0
1479091275.3,286047011.2,N,0.0,0.0
1479091295.1,286047011.9,N,0.0,0.0
1479091315.9,286047009.4,N,0.0,0.0
1479091335.7,286047012.2,N,0.0,0.0
1479091355.5,286047012.3,N,0.0,0.0
1479091375.4,286047010.4,N,0.0,0.0
1479091395.2,286047009.6,N,0.0,0.0
1479091415.0,286047011.9,N,0.0,0.0
1479091416.0,286047011.9,N,0.0,0.0
1479091435.8,286047009.6,N,0.0,0.0
1479091455.6,286047009.7,N,0.0,0.0
1479091475.5,286047009.5,N,0.0,0.0
1479091495.3,286047009.6,N,0.0,0.0
1479091515.1,286047009.9,N,0.0,0.0
1479091535.9,286047010.3,N,0.0,0.0
1479091555.7,286047010.4,N,0.0,0.0
1479091575.5,286047007.7,N,0.0,0.0
1479091595.4,286047008.5,N,0.0,0.0
1479091615.2,286047007.8,N,0.0,0.0
1479091635.1,286047009.2,N,0.0,0.0
1479091636.0,286047009.2,N,0.0,0.0
1479091655.8,286047007.4,N,0.0,0.0
1479091675.6,286047006.9,N,0.0,0.0
1479091695.5,286047006.2,N,0.0,0.0
1479091715.3,286047006.6,N,0.0,0.0
1479091735.1,286047006.8,N,0.0,0.0
1479091755.9,286047006.6,N,0.0,0.0
1479091775.7,286047006.1,N,0.0,0.0
1479091795.5,286047009.1,N,0.0,0.0
1479091815.4,286047009.2,N,0.0,0.0
1479091835.2,286047006.3,N,0.0,0.0
1479091855.1,286047006.7,N,0.0,0.0
1479091856.0,286047006.7,N,0.0,0.0
1479091875.8,286047006.3,N,0.0,0.0
1479091895.6,286047006.4,N,0.0,0.0
1479091915.5,286047004.5,N,0.0,0.0
1479091935.3,286047005.8,N,0.0,0.0
1479091955.1,286047002.0,N,0.0,0.0
1479091975.9,286047001.8,N,0.0,0.0
1479091995.7,286047004.4,N,0.0,0.0
1479092015.6,286047003.9,N,0.0,0.0
1479092035.4,286047004.0,N,0.0,0.0
1479092055.2,286047004.1,N,0.0,0.0
1479092075.1,286047003.1,N,0.0,0.0
1479092076.0,286047003.1,N,0.0,0.0
1479092095.8,286047005.9,N,0.0,0.0
1479092115.6,286047005.9,N,0.0,0.0
1479092135.5,286047005.1,N,0.0,0.0
1479092155.3,286047004.5,N,0.0,0.0
1479092175.2,286047003.2,N,0.0,0.0
1479092195.9,286047002.0,N,0.0,0.0
1479092215.7,286047001.9,N,0.0,0.0
1479092235.6,286047002.2,N,0.0,0.0
1479092255.4,286047001.6,N,0.0,0.0
1479092275.2,286047004.2,N,0.0,0.0
1479092295.1,286047004.1,N,0.0,0.0
1479092296.0,286047004.1,N,0.0,0.0
1479092315.8,286047001.5,N,0.0,0.0
1479092335.7,286047003.8,N,0.0,0.0
1479092355.5,286047001.4,N,0.0,0.0
1479092375.3,286047001.4,N,0.0,0.0
1479092395.2,286047002.8,N,0.0,0.0
