#timestamp,LO_Frequency,Hit 
1503212415.4,286047001.7,N
1503212435.3,286047000.5,N
1503212455.1,286047000.3,N
1503212475.8,286046999.3,N
1503212495.7,286046997.5,N
1503212515.5,286046997.7,N
1503212535.3,286046997.2,N
1503212555.2,286047001.0,N
1503212575.9,286047001.4,N
1503212595.7,286047001.8,N
1503212615.6,286047000.6,N
1503212635.4,286047000.3,N
1503212655.2,286046996.9,N
1503212675.1,286046998.8,N
1503212676.0,286046998.8,N
1503212695.8,286046998.6,N
1503212715.6,286046996.9,N
1503212735.5,286046996.2,N
1503212755.3,286046995.4,N
1503212775.1,286046995.7,N
1503212795.8,286046997.7,N
1503212815.7,286046993.8,P
1503212835.5,286046993.7,N
1503212855.4,286046995.2,N
1503212875.2,286046999.6,N
1503212895.0,286046997.2,N
1503212895.9,286046997.2,N
1503212915.7,286046995.1,N
1503212935.6,286046999.5,N
1503212955.4,286047001.2,N
1503212975.2,286046997.5,N
1503212995.1,286046996.5,N
1503212996.0,286046996.5,N
1503213015.8,286046997.9,N
1503213035.6,286046993.3,P
1503213055.5,286047000.8,N
1503213075.3,286046998.5,N
1503213095.1,286046998.5,N
1503213115.9,286046998.8,N
1503213135.7,286046998.5,N
1503213155.5,286046996.5,N
1503213175.4,286046998.4,N
1503213195.2,286046998.9,N
1503213215.0,286046999.3,N
1503213215.9,286046999.3,N
1503213235.8,286046999.1,N
1503213255.6,286046997.3,N
1503213275.4,286046999.0,N
1503213295.3,286047000.3,N
1503213315.1,286047000.0,N
1503213316.0,286047000.0,N
1503213335.8,286047002.8,N
1503213355.7,286047003.6,N
1503213375.5,286047003.6,N
1503213395.3,286047002.0,N
1503213415.1,286047004.0,N
1503213435.9,286047003.2,N
1503213455.7,286047007.2,N
1503213475.5,286047009.2,P
1503213495.4,286047005.6,N
1503213515.2,286047001.9,N
1503213535.0,286047002.7,N
1503213535.9,286047002.7,N
1503213555.8,286046999.7,N
1503213575.6,286047001.1,N
1503213595.4,286046998.5,N
1503213615.3,286047000.5,N
1503213635.1,286047003.2,N
1503213636.0,286047003.2,N
1503213655.8,286047003.6,N
1503213675.7,286047001.5,N
1503213695.5,286047004.2,N
1503213715.3,286047003.4,N
1503213735.2,286047003.3,N
1503213755.9,286047003.0,N
1503213775.7,286047003.0,N
1503213795.5,286047005.7,N
1503213815.4,286047004.7,N
1503213835.2,286047008.9,P
1503213855.1,286047008.4,N
1503213856.0,286047008.4,P
1503213875.8,286047009.5,P
1503213895.6,286047004.2,P
1503213915.5,286047000.6,N
1503213935.3,286046996.7,N
1503213955.1,286046993.6,N
1503213975.9,286046993.8,N
1503213995.7,286046994.0,N
1503214015.5,286046996.4,N
1503214035.3,286046995.4,N
1503214055.2,286047000.4,N
1503214075.0,286047007.6,N
1503214075.9,286047007.6,N
1503214095.7,286047006.0,N
1503214115.6,286047007.2,N
1503214135.4,286047007.1,N
1503214155.2,286047001.3,N
1503214175.1,286047000.3,N
1503214176.0,286047000.3,N
1503214195.8,286046998.7,N
1503214215.6,286046997.6,N
1503214235.5,286047000.4,N
1503214255.3,286046999.9,N
1503214275.1,286047001.0,N
1503214295.9,286047000.8,N
1503214315.7,286046998.5,N
1503214335.5,286046999.0,N
1503214355.3,286046998.4,N
1503214375.2,286047002.8,N
1503214395.0,286047001.5,N
1503214395.9,286047001.5,N
1503214415.7,286047001.9,N
1503214435.6,286047003.9,N
1503214455.4,286047001.9,N
1503214475.2,286047002.1,N
1503214495.1,286046999.9,N
1503214496.0,286046999.9,N
1503214515.8,286047000.5,N
1503214535.6,286046998.4,N
1503214555.5,286047000.0,N
1503214575.3,286046998.8,N
1503214595.1,286047002.7,N
1503214615.9,286047004.3,N
1503214635.7,286047004.3,N
1503214655.5,286047002.2,N
1503214675.4,286046999.8,N
1503214695.2,286047002.8,N
1503214715.0,286046997.9,N
1503214715.9,286046997.9,N
1503214735.8,286046994.1,P
1503214755.6,286046994.3,N
1503214775.4,286046994.2,N
1503214795.3,286046994.0,N
1503214815.1,286046996.3,N
1503214816.0,286046996.3,N
1503214835.8,286046996.5,N
1503214855.7,286046999.9,N
1503214875.5,286046998.4,N
1503214895.3,286047000.6,N
1503214915.1,286047002.0,N
1503214935.9,286047006.0,N
1503214955.7,286047000.3,N
1503214975.5,286046996.0,N
1503214995.4,286046992.3,N
1503215015.2,286046992.2,N
1503215035.0,286046994.8,N
1503215035.9,286046994.8,N
1503215055.8,286046994.6,N
1503215075.6,286046996.2,N
1503215095.4,286046998.2,N
1503215115.2,286047001.0,N
1503215135.1,286046998.8,N
1503215136.0,286046998.8,N
1503215155.8,286046997.6,N
1503215175.6,286046998.9,N
1503215195.5,286046996.8,N
1503215215.3,286046995.1,N
1503215235.1,286047000.9,N
1503215255.9,286046998.2,N
1503215275.7,286047000.4,N
1503215295.5,286046998.1,N
1503215315.4,286046996.9,N
1503215335.2,286046997.0,N
1503215355.0,286046996.1,N
1503215355.9,286046996.1,N
1503215375.8,286046998.0,N
1503215395.6,286046997.1,N
1503215415.4,286046994.7,N
1503215435.3,286046989.7,P
1503215455.1,286046991.8,N
1503215456.0,286046991.8,N
1503215475.8,286046994.5,N
1503215495.7,286046996.0,N
1503215515.5,286046999.2,N
1503215535.3,286046999.4,N
1503215555.1,286046998.0,N
1503215575.9,286046995.1,N
1503215595.7,286046996.7,N
1503215615.5,286046993.5,N
1503215635.4,286046993.0,N
1503215655.2,286046996.2,N
1503215675.0,286046996.1,N
1503215675.9,286046996.1,N
1503215695.8,286046999.5,N
1503215715.6,286046998.1,N
1503215735.4,286046998.9,N
1503215755.3,286047001.1,N
1503215775.1,286047003.6,N
1503215776.0,286047003.6,N
1503215795.8,286047005.3,N
1503215815.7,286047003.3,N
1503215835.5,286047001.7,N
1503215855.3,286047003.6,N
1503215875.1,286047001.5,N
1503215895.9,286047002.2,N
1503215915.7,286047004.3,N
1503215935.5,286047002.2,N
1503215955.4,286047002.7,N
1503215975.2,286047002.6,N
1503215995.0,286047002.1,N
1503215995.9,286047002.1,N
