#timestamp,LO_Frequency,Hit,StdDev 
1509656415.5,286046997.8,N
1509656435.3,286046997.2,N
1509656455.2,286046995.1,Y
1509656475.0,286046996.9,P
1509656475.9,286046996.9,P
1509656495.8,286046996.5,P
1509656515.6,286046998.8,N
1509656535.4,286046998.8,N
1509656555.3,286046999.3,N
1509656575.1,286046997.8,N
1509656595.9,286046995.3,Y
1509656615.7,286046998.5,P
1509656635.5,286047001.0,P
1509656655.4,286047000.3,N
1509656675.2,286047002.3,N
1509656695.1,286047001.9,N
1509656696.0,286047001.9,N
1509656715.8,286046998.2,N
1509656735.6,286047000.7,N
1509656755.5,286046998.6,N
1509656775.3,286046998.3,N
1509656795.2,286046999.2,N
1509656815.9,286046998.4,N
1509656835.7,286047000.8,N
1509656855.6,286047000.5,N
1509656875.4,286047001.0,N
1509656895.2,286047001.2,N
1509656915.1,286046999.8,N
1509656916.0,286046999.8,N
1509656935.8,286047000.9,N
1509656955.7,286047000.7,N
1509656975.5,286047000.9,N
1509656995.3,286047000.4,N
1509657015.2,286047000.5,N
1509657035.0,286047000.4,N
1509657035.9,286047000.4,N
1509657055.8,286047002.7,N
1509657075.6,286047004.3,Y
1509657095.4,286047002.5,P
1509657115.3,286047002.0,N
1509657135.1,286046999.7,N
1509657155.9,286047000.7,N
1509657175.7,286047000.0,N
1509657195.5,286046996.9,Y
1509657215.4,286046999.5,P
1509657235.2,286046999.6,N
1509657255.0,286046997.4,P
1509657256.0,286046997.4,N
1509657275.8,286046996.7,N
1509657295.6,286046997.1,N
1509657315.5,286046996.8,N
1509657335.3,286046995.4,Y
1509657355.1,286046997.7,P
1509657375.9,286046994.9,P
1509657395.7,286046998.0,N
1509657415.6,286046995.4,Y
1509657435.4,286046997.4,P
1509657455.2,286046996.9,P
1509657475.1,286046996.6,P
1509657476.0,286046996.6,Y
1509657495.8,286047000.2,P
1509657515.7,286047001.5,N
1509657535.5,286047002.3,N
1509657555.3,286047002.7,N
1509657575.2,286046999.9,N
1509657595.9,286047000.8,N
1509657615.7,286047001.2,N
1509657635.6,286047000.6,N
1509657655.4,286047002.4,N
1509657675.2,286047004.1,N
1509657695.1,286047001.3,N
1509657696.0,286047001.3,N
1509657715.8,286047001.8,N
1509657735.7,286046999.7,N
1509657755.5,286047002.1,N
1509657775.3,286047001.4,N
1509657795.2,286047001.9,N
1509657815.0,286047002.0,N
1509657815.9,286047002.0,N
1509657835.8,286047001.9,N
1509657855.6,286047001.3,N
1509657875.4,286047003.4,N
1509657895.3,286047003.7,N
1509657915.1,286047005.6,Y
1509657935.9,286047001.9,P
1509657955.7,286047002.1,P
1509657975.5,286047000.6,N
1509657995.4,286046998.3,Y
1509658015.2,286046997.2,P
1509658035.0,286046997.7,N
1509658036.0,286046997.7,N
1509658055.8,286046996.8,N
1509658075.6,286046999.1,N
1509658095.5,286047002.8,N
1509658115.3,286047000.1,N
1509658135.1,286047002.8,N
1509658155.9,286047001.4,N
1509658175.7,286047002.0,N
1509658195.6,286047001.4,N
1509658215.4,286047001.3,N
1509658235.2,286047004.4,N
1509658255.1,286047002.5,N
1509658256.0,286047002.5,N
1509658275.8,286047000.3,N
1509658295.6,286047002.6,N
1509658315.5,286047000.8,N
1509658335.3,286046998.3,N
1509658355.2,286046999.3,N
1509658375.9,286046998.8,N
1509658395.7,286046999.2,N
1509658415.6,286046997.1,N
1509658435.4,286046998.4,N
1509658455.2,286047001.1,N
1509658475.1,286046998.4,N
1509658476.0,286046998.4,N
1509658495.8,286046998.6,N
1509658515.7,286047000.6,N
1509658535.5,286046998.2,N
1509658555.3,286046999.7,N
1509658575.2,286047000.0,N
1509658595.0,286046998.3,N
1509658595.9,286046998.3,N
1509658615.7,286047000.3,N
1509658635.6,286047002.5,N
1509658655.4,286047002.1,N
1509658675.3,286047001.9,N
1509658695.1,286047002.0,N
1509658696.0,286047002.0,N
1509658715.8,286047002.5,N
1509658735.7,286047002.0,N
1509658755.5,286047002.5,N
1509658775.3,286047002.7,N
1509658795.2,286046999.8,N
1509658815.0,286047001.2,N
1509658815.9,286047001.2,N
1509658835.8,286047000.6,N
1509658855.6,286047002.2,N
1509658875.4,286047001.6,N
1509658895.3,286047001.7,N
1509658915.1,286047002.5,N
1509658935.8,286047004.3,N
1509658955.7,286047003.9,N
1509658975.5,286047001.5,N
1509658995.4,286047002.0,N
1509659015.2,286047000.2,N
1509659035.0,286047001.1,N
1509659035.9,286047001.1,N
1509659055.8,286046998.6,N
1509659075.6,286047000.9,N
1509659095.4,286046999.9,N
1509659115.3,286046999.7,N
1509659135.1,286047001.6,N
1509659155.9,286047003.4,N
1509659175.7,286047003.0,N
1509659195.6,286047005.5,Y
1509659215.4,286047004.3,P
1509659235.2,286047003.2,N
1509659255.1,286047003.3,P
1509659256.0,286047003.3,Y
1509659275.8,286047000.7,P
1509659295.7,286047000.8,N
1509659315.5,286046998.3,N
1509659335.3,286046999.1,N
1509659355.2,286046998.6,N
1509659375.0,286047000.6,N
1509659375.9,286047000.6,N
1509659395.7,286047002.4,N
1509659415.6,286047000.7,N
1509659435.4,286046998.2,N
1509659455.3,286046998.6,N
1509659475.1,286046998.6,N
1509659495.8,286046998.6,N
1509659515.7,286047001.2,N
1509659535.5,286047000.0,N
1509659555.3,286047000.9,N
1509659575.2,286046999.7,N
1509659595.0,286046999.7,N
1509659595.9,286046999.7,N
1509659615.8,286047002.6,N
1509659635.6,286047000.3,N
1509659655.4,286047000.3,N
1509659675.3,286046999.8,N
1509659695.1,286047000.1,N
1509659715.8,286047002.5,N
1509659735.7,286047000.1,N
1509659755.5,286047000.9,N
1509659775.4,286047000.4,N
1509659795.2,286047000.3,N
1509659815.0,286047000.6,N
1509659815.9,286047000.6,N
1509659835.8,286047001.2,N
1509659855.6,286046999.8,N
1509659875.4,286047002.1,N
1509659895.3,286047001.5,N
1509659915.1,286047004.3,Y
1509659935.9,286047002.5,P
1509659955.7,286047000.1,N
1509659975.5,286047001.5,N
1509659995.4,286047002.2,N
