#timestamp,LO_Frequency,Hit,StdDev 
1586340015.6,286046995.3,N
1586340035.5,286046995.9,N
1586340055.3,286047011.9,Y
1586340075.2,286047001.9,P
1586340095.9,286047002.1,N
1586340115.7,286047004.1,N
1586340135.6,286047003.9,N
1586340155.4,286047004.3,N
1586340175.2,286047003.8,N
1586340195.1,286046999.7,N
1586340196.0,286046999.7,N
1586340215.8,286047001.4,N
1586340235.7,286047004.3,N
1586340255.5,286046998.6,N
1586340275.3,286046999.0,N
1586340295.2,286046998.5,N
1586340315.0,286047000.6,N
1586340315.9,286047000.6,N
1586340335.8,286046998.2,N
1586340355.6,286046998.9,N
1586340375.4,286046996.7,N
1586340395.3,286046998.3,N
1586340415.1,286047002.5,N
1586340435.8,286046999.8,N
1586340455.7,286047002.0,N
1586340475.5,286047003.5,N
1586340495.4,286047004.4,N
1586340515.2,286046999.9,N
1586340535.0,286047002.0,N
1586340535.9,286047002.0,N
1586340555.8,286047003.1,N
1586340575.6,286047003.2,N
1586340595.5,286047005.7,N
1586340615.3,286047006.0,N
1586340635.1,286047004.4,N
1586340655.9,286047003.8,N
1586340675.7,286047005.7,N
1586340695.6,286047006.7,N
1586340715.4,286047005.3,N
1586340735.2,286047003.7,N
1586340755.1,286047000.2,N
1586340756.0,286047000.2,N
1586340775.8,286047007.2,N
1586340795.7,286047003.1,N
1586340815.5,286047003.6,N
1586340835.3,286047002.8,N
1586340855.2,286047002.8,N
1586340875.0,286047004.2,N
1586340875.9,286047004.2,N
1586340895.8,286047005.1,N
1586340915.6,286047007.5,Y
1586340935.4,286046998.1,P
1586340955.3,286046998.7,N
1586340975.1,286047001.2,N
1586340995.9,286046996.7,N
1586341015.7,286046998.0,N
1586341035.5,286047000.7,N
1586341055.4,286047011.9,Y
1586341075.2,286047003.4,P
1586341095.1,286047001.0,N
1586341096.0,286047001.0,N
1586341115.8,286047000.9,N
1586341135.6,286047002.0,N
1586341155.5,286047001.3,N
1586341175.3,286047001.2,N
1586341195.1,286046998.1,N
1586341215.9,286047000.3,N
1586341235.7,286047001.6,N
1586341255.6,286047000.1,N
1586341275.4,286047000.0,N
1586341295.2,286046999.0,N
1586341315.1,286047002.7,N
1586341316.0,286047002.7,N
1586341335.8,286047002.5,N
1586341355.7,286046999.7,N
1586341375.5,286047001.0,N
1586341395.3,286046999.6,N
1586341415.2,286046998.8,N
1586341435.0,286046998.3,N
1586341435.9,286046998.3,N
1586341455.8,286047002.1,N
1586341475.6,286047002.6,N
1586341495.4,286047000.7,N
1586341515.3,286047000.0,N
1586341535.1,286047002.8,N
1586341555.8,286047000.2,N
1586341575.7,286047001.9,N
1586341595.5,286047001.3,N
1586341615.4,286047001.7,N
1586341635.2,286047004.3,Y
1586341655.0,286047002.6,P
1586341656.0,286047002.6,N
1586341675.8,286047002.0,N
1586341695.6,286047000.3,N
1586341715.5,286047000.3,N
1586341735.3,286047002.1,N
1586341755.1,286047000.2,N
1586341775.9,286047000.8,N
1586341795.7,286046999.8,N
1586341815.6,286047004.2,Y
1586341835.4,286047002.3,P
1586341855.2,286047000.4,N
1586341875.1,286047000.6,N
1586341876.0,286047000.6,N
1586341895.8,286046998.8,N
1586341915.7,286046998.3,N
1586341935.5,286047000.2,N
1586341955.3,286046998.3,N
1586341975.2,286046999.4,N
1586341995.0,286046996.6,N
1586341995.9,286046996.6,N
1586342015.7,286046995.4,N
1586342035.6,286046998.9,N
1586342055.4,286046998.9,N
1586342075.3,286047000.3,N
1586342095.1,286046999.1,N
1586342115.8,286046997.2,N
1586342135.7,286046997.3,N
1586342155.5,286046998.7,N
1586342175.4,286047001.1,N
1586342195.2,286046999.2,N
1586342215.0,286046998.4,N
1586342215.9,286046998.4,N
1586342235.8,286046997.3,N
1586342255.6,286046998.0,N
1586342275.5,286046996.1,N
1586342295.3,286046995.7,N
1586342315.1,286046995.6,N
1586342335.9,286046999.1,N
1586342355.7,286046994.9,N
1586342375.6,286046996.6,N
1586342395.4,286046999.4,N
1586342415.2,286046997.2,N
1586342435.1,286046994.9,Y
1586342436.0,286046994.9,P
1586342455.8,286046999.0,N
1586342475.7,286046998.9,N
1586342495.5,286047000.4,N
1586342515.3,286047001.7,N
1586342535.2,286047000.2,N
1586342555.0,286047002.5,N
1586342555.9,286047002.5,N
1586342575.8,286047001.9,N
1586342595.6,286047001.5,N
1586342615.4,286047004.0,N
1586342635.3,286047002.3,N
1586342655.1,286047001.4,N
1586342675.9,286047004.4,N
1586342695.7,286046999.8,N
1586342715.5,286047001.2,N
1586342735.4,286047000.0,N
1586342755.2,286047000.5,N
1586342775.0,286047000.7,N
1586342776.0,286047000.7,N
1586342795.8,286047000.1,N
1586342815.6,286047000.4,N
1586342835.5,286047000.0,N
1586342855.3,286046998.2,N
1586342875.1,286047000.6,N
1586342895.9,286047000.2,N
1586342915.7,286047000.7,N
1586342935.6,286046999.6,N
1586342955.4,286046999.5,N
1586342975.2,286046997.0,N
1586342995.1,286046996.8,N
1586342996.0,286046996.8,N
1586343015.8,286046997.0,N
1586343035.7,286046998.0,N
1586343055.5,286046996.1,N
1586343075.3,286046993.7,Y
1586343095.2,286046994.4,P
1586343115.0,286046993.5,N
1586343115.9,286046993.5,N
1586343135.7,286046994.0,N
1586343155.6,286046993.4,N
1586343175.4,286046994.7,N
1586343195.3,286046994.5,N
1586343215.1,286046994.8,N
1586343216.0,286046994.8,N
1586343235.8,286046990.6,Y
1586343255.7,286046995.7,P
1586343275.5,286046995.9,P
1586343295.4,286046997.6,P
1586343315.2,286046994.3,Y
1586343335.0,286046997.3,P
1586343335.9,286046997.3,P
1586343355.8,286046996.7,P
1586343375.6,286046998.4,Y
1586343395.5,286047002.1,P
1586343415.3,286047002.7,N
1586343435.1,286047000.2,N
1586343455.9,286047000.3,N
1586343475.7,286047000.6,N
1586343495.5,286047000.7,N
1586343515.4,286047000.8,N
1586343535.2,286047000.8,N
1586343555.1,286047000.8,N
1586343556.0,286047000.8,N
1586343575.8,286047000.3,N
1586343595.6,286047000.4,N
