#timestamp,LO_Frequency,Hit,StdDev 
1621022415.9,286047002.6,N
1621022435.7,286046998.6,N
1621022455.6,286047000.3,N
1621022475.4,286046999.9,N
1621022495.2,286047002.4,N
1621022515.1,286047000.2,N
1621022516.0,286047000.2,N
1621022535.8,286047000.3,N
1621022555.7,286047001.8,N
1621022575.5,286047003.6,N
1621022595.3,286047005.8,Y
1621022615.2,286047004.4,P
1621022635.0,286047001.0,N
1621022635.9,286047001.0,N
1621022655.7,286047000.4,N
1621022675.6,286047000.5,N
1621022695.4,286047002.8,N
1621022715.3,286047001.2,N
1621022735.1,286047000.8,N
1621022736.0,286047000.8,N
1621022755.8,286047000.9,N
1621022775.7,286047000.4,N
1621022795.5,286047004.0,Y
1621022815.3,286047003.5,P
1621022835.2,286047004.2,P
1621022855.0,286047000.2,N
1621022855.9,286047000.2,N
1621022875.8,286047001.2,N
1621022895.6,286046999.4,N
1621022915.4,286046996.5,N
1621022935.3,286046998.3,N
1621022955.1,286046998.1,N
1621022975.9,286046999.2,N
1621022995.7,286046997.8,N
1621023015.5,286046999.5,N
1621023035.3,286046997.4,N
1621023055.1,286046997.5,N
1621023075.9,286046996.6,N
1621023095.7,286047000.7,N
1621023115.5,286047002.1,N
1621023135.4,286047000.1,N
1621023155.2,286047002.3,N
1621023175.1,286047002.0,N
1621023176.0,286047002.0,N
1621023195.8,286047000.7,N
1621023215.7,286047000.7,N
1621023235.5,286047001.2,N
1621023255.3,286047001.2,N
1621023275.2,286047002.4,N
1621023295.0,286046998.5,N
1621023295.9,286046998.5,N
1621023315.8,286046999.6,N
1621023335.6,286047001.1,N
1621023355.4,286046999.5,N
1621023375.3,286046999.4,N
1621023395.1,286046998.4,N
1621023415.9,286046999.2,N
1621023435.7,286046999.1,N
1621023455.5,286047000.6,N
1621023475.4,286047003.7,N
1621023495.2,286047000.2,N
1621023515.1,286046998.1,N
1621023516.0,286046998.1,N
1621023535.8,286046998.3,N
1621023555.6,286046999.1,N
1621023575.5,286046996.6,N
1621023595.3,286046996.6,N
1621023615.2,286047000.7,N
1621023635.9,286047000.2,N
1621023655.7,286047000.6,N
1621023675.6,286047002.2,N
1621023695.4,286047001.9,N
1621023715.2,286047000.8,N
1621023735.1,286047001.5,N
1621023736.0,286047001.5,N
1621023755.8,286047003.8,N
1621023775.7,286047001.5,N
1621023795.5,286047000.4,N
1621023815.3,286046999.9,N
1621023835.2,286047002.8,N
1621023855.0,286047000.1,N
1621023855.9,286047000.1,N
1621023875.8,286047002.5,N
1621023895.6,286047002.6,N
1621023915.4,286047003.6,N
1621023935.3,286047003.0,N
1621023955.1,286047001.3,N
1621023975.9,286047001.4,N
1621023995.7,286046999.7,N
1621024015.5,286047001.4,N
1621024035.4,286047004.2,N
1621024055.2,286047002.6,N
1621024075.0,286047000.9,N
1621024076.0,286047000.9,N
1621024095.8,286047000.9,N
1621024115.6,286047002.0,N
1621024135.5,286047004.3,N
1621024155.3,286047005.9,Y
1621024175.1,286047004.2,P
1621024195.9,286047001.5,N
1621024215.7,286047002.3,N
1621024235.6,286047000.9,N
1621024255.4,286046998.8,N
1621024275.2,286046998.9,N
1621024295.1,286047000.4,N
1621024296.0,286047000.4,N
1621024315.8,286046999.7,N
1621024335.6,286047002.2,N
1621024355.5,286046998.1,N
1621024375.3,286046998.5,N
1621024395.2,286046996.6,N
1621024415.9,286046999.3,N
1621024435.7,286046996.6,N
1621024455.6,286046996.9,N
1621024475.4,286046997.8,N
1621024495.3,286046997.1,N
1621024515.1,286047001.2,N
1621024516.0,286047001.2,N
1621024535.8,286047000.6,N
1621024555.7,286047000.7,N
1621024575.5,286046998.3,N
1621024595.3,286046999.3,N
1621024615.2,286046996.9,N
1621024635.0,286046996.6,N
1621024635.9,286046996.6,N
1621024655.8,286046995.0,N
1621024675.6,286046999.6,N
1621024695.4,286047001.0,N
1621024715.3,286046996.6,N
1621024735.1,286046997.2,N
1621024755.9,286046997.8,N
1621024775.7,286046996.9,N
1621024795.5,286046999.5,N
1621024815.4,286047001.0,N
1621024835.2,286047000.9,N
1621024855.0,286046998.1,N
1621024855.9,286046998.1,N
1621024875.8,286047000.2,N
1621024895.6,286047002.2,N
1621024915.5,286047003.5,N
1621024935.3,286047002.2,N
1621024955.1,286047001.6,N
1621024975.9,286047002.8,N
1621024995.7,286047002.4,N
1621025015.5,286047002.7,N
1621025035.4,286046998.2,N
1621025055.2,286046998.2,N
1621025075.1,286046998.2,N
1621025076.0,286046998.2,N
1621025095.8,286046999.4,N
1621025115.6,286047002.7,N
1621025135.5,286047001.1,N
1621025155.3,286047001.1,N
1621025175.1,286047001.1,N
1621025195.9,286046996.8,N
1621025215.7,286046999.3,N
1621025235.6,286047001.0,N
1621025255.4,286046999.7,N
1621025275.2,286047000.7,N
1621025295.1,286046998.3,N
1621025296.0,286046998.3,N
1621025315.8,286046999.4,N
1621025335.6,286046999.1,N
1621025355.5,286047001.1,N
1621025375.3,286047000.7,N
1621025395.2,286046997.2,N
1621025415.9,286046995.4,N
1621025435.7,286046997.0,N
1621025455.6,286047001.1,N
1621025475.4,286047000.0,N
1621025495.2,286047002.8,N
1621025515.1,286047002.7,N
1621025516.0,286047002.7,N
1621025535.8,286046999.7,N
1621025555.7,286047001.9,N
1621025575.5,286047002.8,N
1621025595.3,286047000.2,N
1621025615.2,286047000.8,N
1621025635.0,286046996.6,N
1621025635.9,286046996.6,N
1621025655.7,286046996.5,N
1621025675.6,286047001.0,N
1621025695.4,286047000.8,N
1621025715.3,286046999.7,N
1621025735.1,286047000.7,N
1621025755.8,286047000.7,N
1621025775.7,286047000.8,N
1621025795.5,286046999.4,N
1621025815.4,286046997.8,N
1621025835.2,286046997.4,N
1621025855.0,286046996.7,N
1621025855.9,286046996.7,N
1621025875.8,286046997.5,N
1621025895.6,286046996.5,N
1621025915.4,286046999.4,N
1621025935.3,286046998.1,N
1621025955.1,286046996.9,N
1621025975.9,286046999.4,N
1621025995.7,286047000.2,N
