#timestamp,LO_Frequency,Hit,StdDev 
1610229615.6,286047001.8,N
1610229635.4,286047001.4,N
1610229655.2,286047001.3,N
1610229675.1,286047004.3,Y
1610229676.0,286047004.3,P
1610229695.8,286047002.0,N
1610229715.6,286047001.7,N
1610229735.5,286047001.3,N
1610229755.3,286047001.6,N
1610229775.2,286047001.5,N
1610229795.9,286047001.5,N
1610229815.7,286047001.5,N
1610229835.6,286047001.8,N
1610229855.4,286047001.7,N
1610229875.2,286047004.3,Y
1610229895.1,286047002.8,P
1610229896.0,286047002.8,P
1610229915.8,286047002.4,P
1610229935.7,286047002.6,Y
1610229955.5,286046998.7,P
1610229975.3,286046998.1,N
1610229995.2,286046998.1,N
1610230015.0,286046998.1,N
1610230015.9,286046998.1,N
1610230035.8,286047000.7,N
1610230055.6,286047000.5,N
1610230075.4,286047000.3,N
1610230095.3,286047000.0,N
1610230115.1,286047001.0,N
1610230135.8,286047000.3,N
1610230155.7,286047000.1,N
1610230175.5,286047000.1,N
1610230195.4,286047000.6,N
1610230215.2,286047000.1,N
1610230235.0,286047000.1,N
1610230235.9,286047000.1,N
1610230255.8,286046999.7,N
1610230275.6,286047002.8,N
1610230295.4,286047002.4,N
1610230315.3,286047002.6,N
1610230335.1,286046999.7,N
1610230355.9,286047002.0,N
1610230375.7,286047002.1,N
1610230395.5,286047002.3,N
1610230415.4,286047001.9,N
1610230435.2,286047001.7,N
1610230455.0,286047001.4,N
1610230455.9,286047001.4,N
1610230475.8,286047001.4,N
1610230495.6,286047004.3,Y
1610230515.5,286047002.5,P
1610230535.3,286047001.7,N
1610230555.1,286047001.8,N
1610230575.9,286047001.7,N
1610230595.7,286047004.3,Y
1610230615.6,286046999.7,P
1610230635.4,286046999.8,N
1610230655.2,286047002.8,P
1610230675.1,286047002.0,N
1610230676.0,286047002.0,N
1610230695.8,286047002.5,N
1610230715.6,286047001.5,N
1610230735.5,286047002.2,N
1610230755.3,286047001.8,N
1610230775.2,286047001.9,N
1610230795.9,286047002.5,N
1610230815.7,286047001.5,N
1610230835.6,286047001.7,N
1610230855.4,286047001.5,N
1610230875.2,286047001.6,N
1610230895.1,286047001.7,N
1610230896.0,286047001.7,N
1610230915.8,286047002.0,N
1610230935.7,286047004.4,Y
1610230955.5,286046999.9,P
1610230975.3,286046999.8,N
1610230995.2,286047000.2,N
1610231015.0,286047000.1,N
1610231015.9,286047000.1,N
1610231035.7,286046999.8,N
1610231055.6,286047000.4,N
1610231075.4,286046999.8,N
1610231095.3,286046999.9,N
1610231115.1,286047002.4,Y
1610231135.8,286047001.9,P
1610231155.7,286047001.5,N
1610231175.5,286047001.6,N
1610231195.3,286047002.0,N
1610231215.2,286047002.0,N
1610231235.0,286047001.6,N
1610231235.9,286047001.6,N
1610231255.8,286047002.6,Y
1610231275.6,286046999.9,P
1610231295.4,286047000.2,N
1610231315.3,286047001.0,N
1610231335.1,286047000.2,N
1610231355.9,286047000.1,N
1610231375.7,286046999.9,N
1610231395.5,286047000.4,N
1610231415.4,286047000.3,N
1610231435.2,286047000.3,N
1610231455.0,286047002.8,Y
1610231455.9,286047002.8,P
1610231475.8,286046999.9,N
1610231495.6,286047000.9,N
1610231515.5,286047000.6,N
1610231535.3,286047000.9,N
1610231555.1,286047000.9,N
1610231575.9,286046999.9,N
1610231595.7,286047000.3,N
1610231615.5,286047000.1,N
1610231635.4,286047000.2,N
1610231655.2,286047000.0,N
1610231675.0,286047000.3,N
1610231676.0,286047000.3,N
1610231695.8,286047000.4,N
1610231715.6,286047000.0,N
1610231735.5,286047000.6,N
1610231755.3,286047002.8,Y
1610231775.1,286046999.9,P
1610231795.9,286046999.9,N
1610231815.7,286047000.9,P
1610231835.6,286046999.8,N
1610231855.4,286046999.7,N
1610231875.2,286047000.3,N
1610231895.1,286047000.0,N
1610231896.0,286047000.0,N
1610231915.8,286047000.4,N
1610231935.6,286047001.2,Y
1610231955.5,286047000.7,P
1610231975.3,286047000.9,P
1610231995.2,286047000.6,N
1610232015.9,286047000.9,Y
1610232035.7,286047001.1,P
1610232055.6,286047001.2,P
1610232075.4,286047000.6,N
1610232095.2,286047001.0,Y
1610232115.1,286046998.5,P
1610232116.0,286046998.5,N
1610232135.8,286046998.4,N
1610232155.7,286046998.7,N
1610232175.5,286046998.1,N
1610232225.4,286046999.3,E
1610232235.3,286046998.7,N
1610232255.1,286046998.5,P
1610232275.9,286047001.0,P
1610232295.7,286046998.2,N
1610232315.5,286046998.7,N
1610232335.4,286046998.5,N
1610232355.2,286046998.3,N
1610232375.0,286046998.5,N
1610232375.9,286046998.5,N
1610232395.8,286046998.5,N
1610232415.6,286046998.1,N
1610232435.5,286046998.5,N
1610232455.3,286046998.4,N
1610232475.1,286046998.6,N
1610232495.9,286046998.6,N
1610232515.7,286046998.6,N
1610232535.5,286047001.1,N
1610232555.4,286047000.8,N
1610232575.2,286047000.8,N
1610232595.1,286047000.8,N
1610232596.0,286047000.8,N
1610232615.8,286047001.2,N
1610232635.6,286046998.9,N
1610232655.5,286046998.1,N
1610232675.3,286046998.8,N
1610232695.1,286047001.1,N
1610232715.9,286047001.2,N
1610232735.7,286046998.2,N
1610232755.6,286046998.5,N
1610232775.4,286046999.3,N
1610232795.2,286047001.1,N
1610232815.1,286046998.7,N
1610232816.0,286046998.7,N
1610232835.8,286046999.0,N
1610232855.7,286046999.0,N
1610232875.5,286046999.4,N
1610232895.3,286046999.0,N
1610232915.2,286046999.4,N
1610232935.9,286046998.3,N
1610232955.7,286046999.3,N
1610232975.6,286046999.4,N
1610232995.4,286046999.5,N
1610233015.3,286046999.6,N
1610233035.1,286046996.5,Y
1610233036.0,286046996.5,P
1610233055.8,286046999.3,N
1610233075.7,286046999.4,N
1610233095.5,286046998.8,N
1610233115.3,286046999.4,N
1610233135.2,286046999.2,N
1610233155.0,286046999.5,N
1610233155.9,286046999.5,N
1610233175.8,286046999.0,N
1610233195.6,286046999.0,N
