#timestamp,LO_Frequency,Hit,StdDev 
1673265615.0,286047002.4,N
1673265615.9,286047002.4,N
1673265635.7,286047002.1,N
1673265655.6,286047001.8,N
1673265675.4,286047001.7,N
1673265695.2,286047002.3,N
1673265715.1,286046999.8,N
1673265716.0,286046999.8,N
1673265735.8,286047000.3,N
1673265755.7,286047000.7,N
1673265775.5,286047000.3,N
1673265795.3,286047000.3,N
1673265815.2,286046999.9,N
1673265835.9,286046999.7,N
1673265855.7,286047000.5,N
1673265875.6,286047000.5,N
1673265895.4,286047000.3,N
1673265915.2,286047001.0,N
1673265935.1,286046999.7,N
1673265936.0,286046999.7,N
1673265955.8,286047000.0,N
1673265975.6,286047001.2,N
1673265995.5,286047000.3,N
1673266015.3,286047000.0,N
1673266035.1,286047001.1,N
1673266055.9,286047000.6,N
1673266075.7,286047002.8,N
1673266095.5,286047002.4,N
1673266115.4,286047002.8,N
1673266135.2,286047002.7,N
1673266155.0,286047001.5,N
1673266155.9,286047001.5,N
1673266175.8,286047003.9,Y
1673266195.6,286047002.0,P
1673266215.4,286047002.3,P
1673266235.3,286047002.3,P
1673266255.1,286047004.4,Y
1673266256.0,286047004.4,P
1673266275.8,286046999.9,N
1673266295.7,286047000.2,N
1673266315.5,286047000.0,N
1673266335.3,286046998.5,N
1673266355.2,286047000.4,N
1673266375.9,286047001.5,N
1673266395.7,286047001.7,N
1673266415.6,286047002.4,N
1673266435.4,286047002.8,N
1673266455.2,286046999.7,N
1673266475.1,286046999.8,N
1673266476.0,286046999.8,N
1673266495.8,286047002.7,N
1673266515.6,286046999.7,N
1673266535.5,286047002.1,N
1673266555.3,286047002.3,N
1673266575.1,286047001.9,N
1673266595.9,286047002.6,N
1673266615.7,286047002.6,N
1673266635.5,286047001.0,N
1673266655.4,286047000.0,N
1673266675.2,286047002.1,N
1673266695.0,286046999.8,N
1673266695.9,286046999.8,N
1673266715.8,286047001.9,N
1673266735.6,286047002.6,N
1673266755.4,286047002.6,N
1673266775.3,286047001.4,N
1673266795.1,286047004.4,Y
1673266796.0,286047004.4,P
1673266815.8,286047002.8,N
1673266835.7,286047000.9,N
1673266855.5,286047000.6,N
1673266875.3,286046998.1,N
1673266895.2,286047001.0,N
1673266915.9,286046998.1,N
1673266935.7,286047000.1,N
1673266955.6,286047002.8,N
1673266975.4,286047001.5,N
1673266995.2,286047001.6,N
1673267015.1,286047002.3,N
1673267016.0,286047002.3,N
1673267035.8,286047002.3,N
1673267055.6,286047002.5,N
1673267075.5,286047002.8,N
1673267095.3,286047000.3,N
1673267115.1,286047001.5,N
1673267135.9,286047004.2,N
1673267155.7,286047004.4,N
1673267175.5,286047001.9,N
1673267195.4,286047001.7,N
1673267215.2,286047002.2,N
1673267235.0,286047002.1,N
1673267235.9,286047002.1,N
1673267255.8,286047002.4,N
1673267275.6,286047002.8,N
1673267295.4,286046999.9,N
1673267315.3,286046999.9,N
1673267335.1,286047002.6,N
1673267336.0,286047002.6,N
1673267355.8,286047002.5,N
1673267375.7,286047002.8,N
1673267395.5,286047001.0,N
1673267415.3,286046998.1,N
1673267435.2,286046999.1,N
1673267455.9,286046997.0,N
1673267475.7,286046997.1,N
1673267495.6,286046996.8,N
1673267515.4,286046996.7,N
1673267535.2,286047000.8,N
1673267555.1,286047000.6,N
1673267556.0,286047000.6,N
1673267575.8,286046999.9,N
1673267595.6,286047000.5,N
1673267615.5,286047001.0,N
1673267635.3,286046999.6,N
1673267655.1,286046999.3,N
1673267675.9,286046998.4,N
1673267695.7,286046996.6,N
1673267715.5,286046999.5,N
1673267735.4,286046996.7,N
1673267755.2,286046999.1,N
1673267775.0,286046996.9,N
1673267775.9,286046996.9,N
1673267795.8,286046995.9,N
1673267815.6,286046995.2,N
1673267835.4,286046995.1,N
1673267855.3,286046995.8,N
1673267875.1,286046995.2,N
1673267876.0,286046995.2,N
1673267895.8,286046997.7,N
1673267915.7,286046997.1,N
1673267935.5,286046995.7,N
1673267955.3,286046993.3,Y
1673267975.2,286046997.9,P
1673267995.9,286046995.1,P
1673268015.7,286046996.1,P
1673268035.6,286046993.3,Y
1673268055.4,286046996.6,P
1673268075.2,286046997.3,P
1673268095.1,286046997.1,P
1673268096.0,286046997.1,Y
1673268115.8,286047001.1,P
1673268135.6,286046999.2,N
1673268155.5,286046997.9,N
1673268205.3,286046997.7,E
1673268215.2,286046996.6,N
1673268235.1,286046998.8,P
1673268236.0,286046998.8,N
1673268255.8,286046997.0,N
1673268275.7,286046997.4,N
1673268295.5,286046997.9,N
1673268315.3,286046997.8,N
1673268335.1,286046997.8,N
1673268355.9,286046999.6,N
1673268375.7,286046996.9,Y
1673268395.6,286046998.7,P
1673268415.4,286046998.1,P
1673268435.2,286046998.7,P
1673268455.1,286046998.7,Y
1673268456.0,286046998.7,P
1673268475.8,286047002.8,P
1673268495.6,286047000.6,N
1673268515.5,286047000.5,N
1673268535.3,286047001.1,N
1673268555.1,286047001.0,N
1673268575.9,286046998.8,N
1673268595.7,286046999.5,N
1673268615.5,286046996.8,N
1673268635.4,286046996.8,N
1673268655.2,286046998.0,N
1673268675.0,286046995.2,N
1673268675.9,286046995.2,N
1673268695.8,286046995.6,N
1673268715.6,286046995.0,N
1673268735.4,286046996.1,N
1673268755.3,286046996.2,N
1673268775.1,286046995.9,N
1673268776.0,286046995.9,N
1673268795.8,286046993.3,N
1673268815.7,286046993.9,N
1673268835.5,286046993.7,N
1673268855.3,286046994.6,N
1673268875.2,286046991.9,Y
1673268895.9,286046996.4,P
1673268915.7,286046995.5,P
1673268935.6,286046996.1,P
1673268955.4,286046995.6,Y
1673268975.2,286046999.5,P
1673268995.1,286046997.3,N
1673268996.0,286046997.3,N
1673269015.8,286046997.2,N
1673269035.6,286046998.4,N
1673269055.5,286046996.5,Y
1673269075.3,286046998.2,P
1673269095.1,286046998.1,P
1673269115.9,286047001.2,P
1673269135.7,286046996.5,N
1673269155.5,286046996.9,N
1673269175.4,286046996.8,N
1673269195.2,286046995.6,Y
