#timestamp,LO_Frequency,Hit 
1502877615.8,286046996.1,P
1502877635.6,286046999.0,P
1502877655.4,286047000.6,N
1502877675.3,286047001.1,N
1502877695.1,286047000.1,N
1502877696.0,286047000.1,N
1502877715.8,286047002.7,N
1502877735.6,286047001.7,N
1502877755.5,286047003.6,N
1502877775.3,286047004.2,N
1502877795.1,286047001.6,N
1502877815.9,286047001.6,N
1502877835.7,286047001.2,N
1502877855.5,286047000.2,N
1502877875.4,286047002.6,N
1502877895.2,286047000.2,N
1502877915.0,286047002.6,N
1502877915.9,286047002.6,N
1502877935.8,286047000.9,N
1502877955.6,286046999.1,N
1502877975.4,286046999.0,N
1502877995.2,286047000.0,N
1502878015.1,286046997.6,N
1502878016.0,286046997.6,N
1502878035.8,286046996.9,N
1502878055.6,286046997.3,N
1502878075.5,286046999.6,N
1502878095.3,286046999.3,N
1502878115.1,286046999.3,N
1502878135.9,286047000.7,N
1502878155.7,286046998.2,N
1502878175.5,286046999.3,N
1502878195.4,286046995.3,N
1502878215.2,286046997.6,N
1502878235.0,286046999.0,N
1502878235.9,286046999.0,N
1502878255.8,286046997.6,N
1502878275.6,286046995.0,N
1502878295.4,286046997.2,N
1502878315.2,286046995.3,N
1502878335.1,286046997.6,N
1502878336.0,286046997.6,N
1502878355.8,286046997.8,N
1502878375.6,286046994.2,N
1502878395.5,286046995.0,N
1502878415.3,286046997.6,N
1502878435.1,286046995.5,N
1502878455.9,286046998.0,N
1502878475.7,286046997.4,N
1502878495.5,286046997.7,N
1502878515.4,286046995.3,N
1502878535.2,286046994.9,P
1502878555.0,286046998.5,N
1502878555.9,286046998.5,N
1502878575.8,286046998.2,N
1502878595.6,286046998.4,N
1502878615.4,286046998.7,N
1502878635.3,286046999.1,N
1502878655.1,286046998.9,N
1502878656.0,286046998.9,N
1502878675.8,286046997.7,N
1502878695.7,286046999.1,N
1502878715.5,286047001.2,N
1502878735.3,286046999.0,N
1502878755.1,286046996.8,N
1502878775.9,286046999.6,N
1502878795.7,286046995.7,P
1502878815.6,286046999.5,N
1502878835.4,286046998.5,N
1502878855.2,286046998.3,N
1502878875.0,286047000.8,N
1502878876.0,286047000.8,N
1502878895.8,286046998.1,N
1502878915.6,286046998.6,N
1502878935.4,286046998.2,N
1502878955.3,286046999.3,N
1502878975.1,286046997.7,N
1502878995.8,286046996.4,N
1502879015.7,286046996.9,N
1502879035.5,286046998.8,N
1502879055.3,286046998.2,N
1502879075.2,286047000.6,N
1502879095.9,286046998.6,N
1502879115.7,286046998.4,N
1502879135.6,286046998.8,N
1502879155.4,286046998.4,N
1502879175.2,286046998.1,N
1502879195.0,286046998.8,N
1502879195.9,286046998.8,N
1502879215.8,286046996.0,P
1502879235.6,286046995.5,P
1502879255.5,286046995.6,P
1502879275.3,286046995.2,P
1502879295.1,286047000.5,N
1502879315.9,286047002.3,N
1502879335.7,286046999.8,N
1502879355.5,286047000.0,N
1502879375.3,286047000.2,N
1502879395.2,286047000.3,N
1502879415.0,286047002.4,N
1502879415.9,286047002.4,N
1502879435.7,286046998.8,N
1502879455.6,286047000.8,N
1502879475.4,286046998.5,N
1502879495.2,286046996.5,N
1502879515.1,286046996.6,N
1502879516.0,286046996.6,N
1502879535.8,286046999.1,N
1502879555.6,286046998.8,N
1502879575.5,286046999.1,N
1502879595.3,286046998.2,N
1502879615.1,286046997.0,N
1502879635.9,286046994.0,N
1502879655.7,286046995.7,N
1502879675.5,286046995.0,N
1502879695.4,286046993.3,N
1502879715.2,286046991.8,P
1502879735.0,286046999.1,N
1502879735.9,286046999.1,N
1502879755.8,286047000.7,N
1502879775.6,286047002.4,N
1502879795.4,286047000.2,N
1502879815.3,286047001.9,N
1502879835.1,286047002.0,N
1502879836.0,286047002.0,N
1502879855.8,286046999.8,N
1502879875.7,286047002.5,N
1502879895.5,286046999.8,N
1502879915.3,286047000.0,N
1502879935.1,286046998.6,N
1502879955.9,286046999.4,N
1502879975.7,286046997.1,N
1502879995.5,286046997.5,N
1502880015.4,286046995.5,N
1502880035.2,286046996.7,N
1502880055.0,286046998.1,N
1502880055.9,286046998.1,N
1502880075.8,286046995.4,N
1502880095.6,286046996.8,N
1502880115.4,286046998.3,N
1502880135.3,286047001.0,N
1502880155.1,286047000.7,N
1502880156.0,286047000.7,N
1502880175.8,286046997.5,N
1502880195.7,286046996.0,N
1502880215.5,286046995.7,N
1502880235.3,286046997.2,N
1502880255.1,286046995.7,N
1502880275.9,286046993.4,P
1502880295.7,286046998.0,N
1502880315.6,286046996.9,N
1502880335.4,286046996.9,N
1502880355.2,286046997.0,N
1502880375.0,286046996.2,N
1502880375.9,286046996.2,N
1502880395.8,286046994.1,P
1502880415.6,286046997.3,N
1502880435.5,286046998.6,N
1502880455.3,286047002.7,N
1502880475.1,286046999.1,N
1502880495.8,286046997.7,N
1502880515.7,286046999.3,N
1502880535.5,286046997.2,N
1502880555.3,286046997.2,N
1502880575.2,286046994.9,N
1502880595.9,286046996.3,N
1502880615.7,286046993.6,P
1502880635.6,286046996.6,N
1502880655.4,286047001.1,N
1502880675.2,286047001.1,N
1502880695.1,286047000.3,N
1502880696.0,286047000.3,N
1502880715.8,286046999.9,N
1502880735.6,286046998.4,N
1502880755.5,286046998.4,N
1502880775.3,286046998.4,N
1502880795.1,286046998.3,N
1502880815.9,286047000.1,N
1502880835.7,286047000.4,N
1502880855.5,286046996.5,N
1502880875.3,286046996.6,N
1502880895.2,286046997.9,N
1502880915.0,286046997.5,N
1502880915.9,286046997.5,N
1502880935.7,286046997.8,N
1502880955.6,286046996.7,N
1502880975.4,286046996.8,N
1502880995.2,286046996.8,N
1502881015.1,286046995.6,N
1502881016.0,286046995.6,N
1502881035.8,286046995.1,N
1502881055.6,286046995.9,N
1502881075.5,286046995.2,N
1502881095.3,286046996.4,N
1502881115.1,286046995.2,N
1502881135.9,286046994.9,N
1502881155.7,286046998.0,N
1502881175.5,286046995.7,N
1502881195.4,286046996.4,N
