#timestamp,LO_Frequency,Hit 
1503882015.3,286046998.2,N
1503882035.1,286046998.7,N
1503882036.0,286046998.7,N
1503882055.8,286047000.7,N
1503882075.7,286046999.7,N
1503882095.5,286046999.3,N
1503882115.3,286046998.2,N
1503882135.1,286047000.8,N
1503882155.9,286046999.7,N
1503882175.7,286047000.6,N
1503882195.5,286047001.9,N
1503882215.4,286047001.4,N
1503882235.2,286046999.8,N
1503882255.0,286046999.7,N
1503882255.9,286046999.7,N
1503882275.8,286047004.3,N
1503882295.6,286047000.1,N
1503882315.4,286047000.2,N
1503882335.3,286046996.8,N
1503882355.1,286046999.4,N
1503882356.0,286046999.4,N
1503882375.8,286047001.1,N
1503882395.7,286046999.7,N
1503882415.5,286047001.0,N
1503882435.3,286046998.5,N
1503882455.2,286046999.6,N
1503882475.9,286047004.4,P
1503882495.7,286047002.6,N
1503882515.6,286047001.6,N
1503882535.4,286047004.4,N
1503882555.2,286046998.6,N
1503882575.0,286047002.8,N
1503882576.0,286047002.8,N
1503882595.8,286046999.7,N
1503882615.6,286047002.7,N
1503882635.4,286046999.7,N
1503882655.3,286047000.0,N
1503882675.1,286047002.4,N
1503882695.8,286047004.4,N
1503882715.7,286047004.4,N
1503882735.5,286047002.7,N
1503882755.3,286047004.3,N
1503882775.2,286047003.7,N
1503882795.9,286047003.3,N
1503882815.7,286047007.3,P
1503882835.6,286047001.9,N
1503882855.4,286047001.9,N
1503882875.2,286047005.7,N
1503882895.1,286047003.0,N
1503882896.0,286047003.0,N
1503882915.8,286047002.3,N
1503882935.6,286047000.9,N
1503882955.5,286047000.8,N
1503882975.3,286047000.9,N
1503882995.1,286046998.1,N
1503883015.8,286046998.6,N
1503883035.7,286046998.1,N
1503883055.5,286047002.1,N
1503883075.3,286047000.3,N
1503883095.2,286047000.0,N
1503883115.9,286047001.6,N
1503883135.7,286047000.0,N
1503883155.6,286047002.0,N
1503883175.4,286047004.4,N
1503883195.2,286047004.4,N
1503883215.1,286047003.3,N
1503883216.0,286047003.3,N
1503883235.8,286047004.4,N
1503883255.6,286047004.0,N
1503883275.5,286047002.4,N
1503883295.3,286047002.7,N
1503883315.1,286047000.7,N
1503883335.8,286047000.4,N
1503883355.7,286047001.3,N
1503883375.5,286047005.5,N
1503883395.3,286047003.5,N
1503883415.2,286047001.6,N
1503883435.0,286047000.2,N
1503883435.9,286047000.2,N
1503883455.7,286047003.7,N
1503883475.6,286047004.0,N
1503883495.4,286047003.3,N
1503883515.2,286047003.0,N
1503883535.1,286047005.4,N
1503883536.0,286047005.4,N
1503883555.8,286047005.6,N
1503883575.6,286047004.2,N
1503883595.5,286047001.6,N
1503883615.3,286047002.9,N
1503883635.1,286047005.5,P
1503883655.9,286047002.2,N
1503883675.7,286047000.1,N
1503883695.5,286047002.1,N
1503883715.4,286047004.7,N
1503883735.2,286047002.9,N
1503883755.0,286047006.0,P
1503883755.9,286047006.0,P
1503883775.8,286047002.7,N
1503883795.6,286047006.9,P
1503883815.4,286047002.2,N
1503883835.3,286047000.4,N
1503883855.1,286047000.2,N
1503883875.8,286046998.2,N
1503883895.7,286046997.4,N
1503883915.5,286046995.7,N
1503883935.3,286046995.4,N
1503883955.2,286046995.4,N
1503883975.9,286046992.5,N
1503883995.7,286046991.3,N
1503884015.6,286046992.3,N
1503884035.4,286046993.7,N
1503884055.2,286046993.3,N
1503884075.0,286046995.7,N
1503884076.0,286046995.7,N
1503884095.8,286046994.3,N
1503884115.6,286046993.6,N
1503884135.4,286046992.7,N
1503884155.3,286046992.8,N
1503884175.1,286046991.3,N
1503884195.8,286046992.9,N
1503884215.7,286046991.4,N
1503884235.5,286046991.0,N
1503884255.3,286046988.9,N
1503884275.2,286046989.5,N
1503884295.9,286046988.7,N
1503884315.7,286046988.8,N
1503884335.6,286046989.8,N
1503884355.4,286046986.3,P
1503884375.2,286046990.7,N
1503884395.1,286046990.6,N
1503884396.0,286046990.6,P
1503884415.8,286047002.7,P
1503884435.6,286047001.1,N
1503884455.5,286047001.0,N
1503884475.3,286047001.3,N
1503884495.1,286047002.3,N
1503884515.9,286047001.5,N
1503884535.7,286047003.7,N
1503884555.5,286047004.6,N
1503884575.4,286047004.1,N
1503884595.2,286047000.0,N
1503884615.0,286047002.5,N
1503884615.9,286047002.5,N
1503884635.7,286047000.3,N
1503884655.6,286047002.3,N
1503884675.4,286047005.4,N
1503884695.2,286047003.5,N
1503884715.1,286047003.5,N
1503884716.0,286047003.5,N
1503884735.8,286047008.9,N
1503884755.6,286047006.3,N
1503884775.5,286047009.5,N
1503884795.3,286047015.6,P
1503884815.1,286047009.6,N
1503884835.9,286047010.1,N
1503884855.7,286047005.8,N
1503884875.5,286047002.9,N
1503884895.4,286047003.2,N
1503884915.2,286047004.0,N
1503884935.0,286047003.1,N
1503884935.9,286047003.1,N
1503884955.8,286047005.3,N
1503884975.6,286047005.8,N
1503884995.4,286047001.8,N
1503885015.3,286047004.0,N
1503885035.1,286047001.9,N
1503885036.0,286047001.9,N
1503885055.8,286047003.9,N
1503885075.6,286047001.5,N
1503885095.5,286047009.6,N
1503885115.3,286047008.1,N
1503885135.2,286047011.5,P
1503885155.9,286047003.0,N
1503885175.7,286047004.6,N
1503885195.5,286047005.4,N
1503885215.4,286047005.3,N
1503885235.2,286047002.9,N
1503885255.0,286047007.6,N
1503885255.9,286047007.6,N
1503885275.8,286047006.9,N
1503885295.6,286047004.7,N
1503885315.4,286047008.3,P
1503885335.3,286047001.6,N
1503885355.1,286047001.3,N
1503885375.8,286047002.5,N
1503885395.7,286047001.0,N
1503885415.5,286047000.9,N
1503885435.3,286046999.2,N
1503885455.2,286047000.4,N
1503885475.9,286046999.8,N
1503885495.7,286046999.2,N
1503885515.6,286046998.8,N
1503885535.4,286046999.2,N
1503885555.2,286046999.8,N
1503885575.0,286047000.7,N
1503885576.0,286047000.7,N
1503885595.8,286046999.9,N
