1491818400.65,31087,15.31,73944.0,12.19,-23.85,-25.13,0,*42
1491818401.89,31088,15.31,73940.8,12.19,-23.75,-25.03,0,*43
1491818403.14,31089,15.31,73944.3,12.21,-23.23,-24.51,0,*4C
1491818404.39,31090,15.31,73948.8,12.21,-23.19,-24.47,0,*4A
1491818405.62,31091,15.31,73950.5,12.21,-22.87,-23.89,0,*48
1491818406.87,31092,15.31,73946.5,12.19,-23.53,-24.83,0,*45
1491818408.14,31093,15.31,73950.5,12.19,-24.71,-26.17,0,*4C
1491818409.38,31094,15.31,73946.5,12.19,-24.51,-25.81,0,*45
1491818410.62,31095,15.31,73948.5,12.21,-24.57,-26.03,0,*40
1491818411.85,31096,15.31,73946.8,12.19,-24.97,-26.33,0,*47
1491818413.08,31097,15.31,73948.0,12.17,-24.61,-26.03,0,*42
1491818414.32,31098,15.31,73944.5,12.17,-24.77,-25.91,0,*42
1491818415.57,31099,15.31,73948.3,12.15,-24.11,-25.45,0,*48
1491818416.8,31100,15.31,73950.0,12.15,-24.57,-25.81,0,*43
1491818418.05,31101,15.31,73944.8,12.15,-24.25,-25.61,0,*49
1491818419.34,31102,15.31,73946.5,12.17,-24.71,-26.17,0,*4B
1491818420.6,31103,15.31,73946.0,12.13,-24.67,-26.03,0,*4C
1491818421.87,31104,15.31,73950.8,12.13,-24.47,-25.75,0,*4B
1491818423.1,31105,15.31,73948.8,12.11,-24.15,-25.65,0,*4E
1491818424.37,31106,15.31,73948.3,12.13,-24.35,-25.75,0,*4C
1491818425.6,31107,15.31,73948.3,12.11,-23.85,-25.13,0,*43
1491818426.86,31108,15.31,73944.3,12.13,-24.05,-25.45,0,*42
1491818428.09,31109,15.31,73948.3,12.11,-23.89,-25.29,0,*48
1491818429.33,31110,15.31,73950.8,12.13,-24.51,-25.87,0,*44
1491818430.56,31111,15.31,73946.8,12.11,-23.99,-25.35,0,*4D
1491818431.81,31112,15.31,73950.3,12.11,-23.65,-24.87,0,*45
1491818433.06,31113,15.31,73950.3,12.11,-24.21,-25.61,0,*4A
1491818434.29,31114,15.31,73944.8,12.11,-23.89,-25.45,0,*4E
1491818435.52,31115,15.31,73946.0,12.13,-23.89,-25.19,0,*44
1491818436.77,31116,15.31,73950.5,12.11,-23.65,-24.87,0,*41
1491818438.0,31117,15.31,73950.5,12.11,-23.39,-24.67,0,*47
1491818439.23,31118,15.31,73948.5,12.13,-23.75,-25.13,0,*40
1491818440.44,31119,15.31,73948.3,12.11,-23.89,-25.13,0,*40
1491818441.7,31120,15.31,73950.0,12.11,-23.33,-24.71,0,*4E
1491818442.93,31121,15.31,73948.8,12.11,-23.19,-24.35,0,*47
1491818444.18,31122,15.31,73950.0,12.13,-22.53,-23.65,0,*4B
1491818445.47,31123,15.31,73950.8,12.13,-23.03,-24.21,0,*49
1491818446.7,31124,15.31,73950.8,12.15,-23.03,-24.47,0,*48
1491818447.93,31125,15.31,73950.8,12.15,-23.29,-24.31,0,*40
1491818449.16,31126,15.31,73948.5,12.15,-23.13,-24.41,0,*4D
1491818450.42,31127,15.31,73948.3,12.17,-22.93,-24.21,0,*41
1491818451.64,31128,15.31,73948.5,12.15,-23.79,-25.09,0,*42
1491818452.87,31129,15.31,73948.8,12.17,-24.05,-25.23,0,*45
1491818454.1,31130,15.31,73952.0,12.15,-23.99,-25.23,0,*4D
1491818455.34,31131,15.31,73946.5,12.15,-24.83,-26.07,0,*45
1491818456.57,31132,15.31,73948.5,12.15,-24.11,-25.39,0,*43
1491818457.83,31133,15.38,73952.5,12.15,-23.03,-24.25,0,*4A
1491818459.04,31134,15.31,73946.3,12.15,-24.57,-25.91,0,*45
1491818460.25,31135,15.31,73952.3,12.15,-25.91,-27.29,0,*4E
1491818461.48,31136,15.31,73948.3,12.11,-25.75,-27.13,0,*4A
1491818462.68,31137,15.31,73950.5,12.11,-25.61,-26.87,0,*42
1491818463.94,31138,15.31,73950.0,12.11,-24.67,-25.97,0,*48
1491818465.2,31139,15.31,73948.8,12.09,-24.11,-25.49,0,*42
1491818466.44,31140,15.31,73948.5,12.07,-24.21,-25.39,0,*46
1491818467.67,31141,15.31,73948.3,12.07,-24.11,-25.39,0,*44
1491818468.88,31142,15.31,73950.0,12.07,-23.89,-25.09,0,*42
1491818470.11,31143,15.31,73948.8,12.07,-22.73,-23.75,0,*4A
1491818471.37,31144,15.31,73950.5,12.09,-21.87,-22.97,0,*46
1491818472.62,31145,15.31,73944.8,12.09,-21.97,-22.97,0,*46
1491818473.86,31146,15.31,73946.3,12.11,-21.83,-22.93,0,*4D
1491818475.08,31147,15.31,73950.3,12.15,-21.63,-22.73,0,*48
1491818476.32,31148,15.31,73944.5,12.15,-21.53,-22.63,0,*45
1491818477.55,31149,15.31,73946.5,12.17,-21.47,-22.57,0,*44
1491818478.78,31150,15.31,73946.8,12.19,-22.07,-23.19,0,*4E
1491818480.03,31151,15.31,73946.0,12.21,-21.03,-22.07,0,*4D
1491818481.25,31152,15.31,73944.8,12.23,-20.35,-21.47,0,*4F
1491818482.47,31153,15.31,73944.5,12.27,-19.99,-20.93,0,*4E
1491818483.7,31154,15.38,73948.8,12.31,-19.95,-21.03,0,*4A
1491818484.93,31155,15.31,73944.0,12.35,-19.75,-20.79,0,*4D
1491818486.14,31156,15.31,73946.5,12.35,-19.71,-20.69,0,*4B
1491818487.34,31157,15.31,73944.5,12.39,-20.09,-21.17,0,*4B
1491818488.57,31158,15.31,73942.3,12.39,-20.15,-21.39,0,*45
1491818489.79,31159,15.38,73948.3,12.43,-20.19,-21.43,0,*48
1491818491.05,31160,15.31,73944.5,12.49,-20.19,-21.39,0,*45
1491818492.31,31161,15.31,73946.3,12.49,-20.43,-21.57,0,*43
1491818493.53,31162,15.31,73944.8,12.49,-20.63,-21.73,0,*44
1491818494.77,31163,15.31,73944.5,12.51,-20.83,-22.11,0,*45
1491818495.99,31164,15.31,73944.5,12.53,-21.09,-22.27,0,*46
1491818497.24,31165,15.31,73946.0,12.53,-20.89,-21.97,0,*46
1491818498.47,31166,15.31,73946.0,12.55,-21.33,-22.53,0,*48
1491818499.68,31167,15.31,73946.3,12.55,-21.73,-22.97,0,*45
1491818500.94,31168,15.31,73944.5,12.57,-22.53,-23.85,0,*4B
1491818502.17,31169,15.31,73944.5,12.55,-23.33,-24.77,0,*45
1491818503.43,31170,15.31,73946.8,12.53,-24.35,-25.71,0,*4D
1491818504.68,31171,15.38,73950.8,12.53,-23.85,-25.19,0,*4E
1491818505.92,31172,15.31,73948.5,12.51,-23.99,-25.35,0,*4C
1491818507.19,31173,15.31,73950.0,12.51,-24.25,-25.71,0,*4D
1491818508.4,31174,15.31,73948.3,12.51,-24.05,-25.35,0,*48
1491818509.68,31175,15.31,73946.8,12.49,-24.15,-25.45,0,*46
1491818510.96,31176,15.31,73950.0,12.45,-24.11,-25.45,0,*4D
1491818512.25,31177,15.31,73946.3,12.45,-24.11,-25.29,0,*46
1491818513.53,31178,15.31,73950.0,12.41,-24.67,-26.17,0,*42
1491818514.8,31179,15.31,73948.5,12.41,-24.51,-25.81,0,*4A
1491818516.03,31180,15.31,73950.5,12.43,-23.95,-25.23,0,*49
1491818517.24,31181,15.31,73948.5,12.39,-24.05,-25.35,0,*4C
1491818518.47,31182,15.31,73950.3,12.37,-23.43,-24.77,0,*43
1491818519.73,31183,15.31,73946.3,12.39,-23.49,-24.87,0,*49
1491818520.96,31184,15.31,73948.0,12.39,-23.29,-24.31,0,*45
1491818522.22,31185,15.31,73948.0,12.37,-23.59,-25.03,0,*4D
1491818523.48,31186,15.31,73946.5,12.41,-23.43,-24.71,0,*40
1491818524.71,31187,15.31,73944.5,12.37,-22.83,-24.05,0,*4E
1491818525.95,31188,15.31,73948.8,12.39,-22.93,-24.21,0,*48
1491818527.16,31189,15.31,73950.3,12.39,-23.59,-24.93,0,*47
1491818528.41,31190,15.31,73948.0,12.39,-23.49,-24.87,0,*4B
1491818529.67,31191,15.31,73950.3,12.37,-23.65,-25.09,0,*4D
1491818530.94,31192,15.31,73946.8,12.39,-24.41,-25.75,0,*4A
1491818532.17,31193,15.31,73946.5,12.37,-24.57,-25.87,0,*4F
1491818533.44,31194,15.31,73946.8,12.37,-24.25,-25.61,0,*45
1491818534.64,31195,15.31,73946.8,12.35,-23.39,-24.51,0,*4E
1491818535.9,31196,15.31,73944.3,12.35,-23.49,-24.83,0,*45
1491818537.16,31197,15.31,73944.0,12.33,-24.05,-25.45,0,*46
1491818538.37,31198,15.31,73944.8,12.35,-24.51,-25.91,0,*47
1491818539.66,31199,15.31,73942.0,12.33,-25.03,-26.33,0,*4D
1491818540.9,31200,15.31,73944.3,12.33,-24.51,-26.03,0,*4B
1491818542.16,31201,15.31,73946.5,12.31,-23.53,-24.83,0,*47
1491818543.39,31202,15.31,73942.3,12.31,-22.77,-23.89,0,*4E
1491818544.62,31203,15.31,73944.8,12.35,-23.33,-24.77,0,*4C
1491818545.87,31204,15.31,73944.0,12.33,-23.69,-24.97,0,*4C
1491818547.14,31205,15.31,73944.8,12.33,-23.43,-24.71,0,*4D
1491818548.37,31206,15.31,73944.8,12.31,-23.03,-24.31,0,*4C
1491818549.6,31207,15.31,73942.8,12.31,-23.43,-24.83,0,*40
1491818550.87,31208,15.31,73946.5,12.31,-24.21,-25.55,0,*46
1491818552.13,31209,15.31,73944.0,12.29,-24.21,-25.61,0,*49
1491818553.37,31210,15.31,73946.0,12.31,-24.41,-25.65,0,*4A
1491818554.6,31211,15.31,73944.0,12.31,-23.85,-25.19,0,*4F
1491818555.84,31212,15.31,73944.3,12.27,-24.67,-25.87,0,*47
1491818557.12,31213,15.31,73946.3,12.29,-24.11,-25.55,0,*46
1491818558.34,31214,15.31,73944.8,12.27,-23.75,-25.19,0,*42
1491818559.55,31215,15.31,73944.8,12.23,-24.31,-25.65,0,*4B
1491818560.79,31216,15.31,73942.8,12.23,-24.11,-25.39,0,*43
1491818562.02,31217,15.31,73946.0,12.27,-23.49,-24.77,0,*47
1491818563.22,31218,15.31,73948.0,12.27,-23.39,-24.61,0,*48
1491818564.45,31219,15.31,73944.8,12.23,-23.39,-24.41,0,*4F
1491818565.68,31220,15.31,73944.0,12.27,-24.11,-25.35,0,*4E
1491818566.89,31221,15.31,73944.0,12.27,-23.79,-25.19,0,*48
1491818568.13,31222,15.31,73946.0,12.27,-23.65,-25.09,0,*47
1491818569.37,31223,15.31,73944.5,12.27,-23.49,-24.77,0,*40
1491818570.6,31224,15.31,73944.5,12.27,-23.99,-25.35,0,*4D
1491818571.84,31225,15.31,73942.8,12.27,-24.11,-25.49,0,*40
1491818573.11,31226,15.31,73944.0,12.27,-23.95,-25.03,0,*46
1491818574.32,31227,15.31,73944.5,12.23,-23.79,-25.09,0,*4B
1491818575.52,31228,15.31,73940.5,12.23,-23.43,-24.77,0,*45
1491818576.76,31229,15.31,73944.3,12.23,-22.97,-24.25,0,*4B
1491818578.01,31230,15.31,73946.0,12.23,-23.19,-24.41,0,*46
1491818579.24,31231,15.31,73946.5,12.27,-23.39,-24.71,0,*42
1491818580.5,31232,15.31,73946.5,12.27,-22.77,-23.95,0,*47
1491818581.72,31233,15.31,73944.5,12.27,-24.35,-25.61,0,*4B
1491818582.95,31234,15.31,73944.0,12.23,-24.15,-25.39,0,*47
1491818584.19,31235,15.31,73942.3,12.23,-23.69,-24.83,0,*4A
1491818585.42,31236,15.31,73942.5,12.23,-23.29,-24.47,0,*45
1491818586.65,31237,15.31,73942.8,12.27,-23.65,-24.93,0,*41
1491818587.87,31238,15.31,73944.3,12.27,-23.75,-25.19,0,*4C
1491818589.1,31239,15.31,73940.5,12.23,-24.41,-25.65,0,*42
1491818590.33,31240,15.31,73940.3,12.23,-23.49,-24.77,0,*41
1491818591.56,31241,15.38,73946.3,12.23,-23.65,-24.97,0,*40
1491818592.82,31242,15.31,73946.8,12.27,-23.19,-24.25,0,*45
1491818594.05,31243,15.31,73944.0,12.23,-22.97,-24.11,0,*40
1491818595.28,31244,15.31,73946.0,12.27,-23.33,-24.61,0,*4B
1491818596.53,31245,15.38,73946.0,12.27,-24.11,-25.49,0,*46
1491818597.8,31246,15.38,73944.0,12.27,-24.25,-25.55,0,*4F
1491818599.02,31247,15.31,73942.3,12.23,-23.69,-24.93,0,*4E
1491818600.23,31248,15.31,73944.3,12.27,-23.13,-24.47,0,*41
1491818601.45,31249,15.31,73944.3,12.23,-23.29,-24.51,0,*4A
1491818602.68,31250,15.31,73944.3,12.29,-22.03,-23.13,0,*40
1491818603.92,31251,15.31,73944.5,12.27,-22.17,-23.39,0,*42
1491818605.14,31252,15.31,73942.0,12.29,-23.39,-24.61,0,*48
1491818606.38,31253,15.31,73940.3,12.29,-22.57,-23.79,0,*4E
1491818607.6,31254,15.31,73942.8,12.31,-22.87,-23.99,0,*43
1491818608.85,31255,15.31,73942.8,12.29,-23.23,-24.61,0,*44
1491818610.1,31256,15.38,73946.8,12.29,-22.93,-23.95,0,*41
1491818611.31,31257,15.31,73944.3,12.31,-23.09,-24.35,0,*46
1491818612.56,31258,15.31,73942.5,12.31,-23.85,-25.03,0,*49
1491818613.77,31259,15.31,73944.0,12.31,-23.75,-25.19,0,*4C
1491818615.01,31260,15.31,73944.5,12.29,-24.05,-25.39,0,*4D
1491818616.27,31261,15.31,73942.5,12.29,-23.43,-24.71,0,*44
1491818617.51,31262,15.38,73946.5,12.29,-24.05,-25.39,0,*4F
1491818618.8,31263,15.31,73944.5,12.29,-24.41,-25.75,0,*46
1491818620.05,31264,15.38,73950.3,12.27,-24.25,-25.61,0,*48
1491818621.29,31265,15.31,73946.5,12.27,-24.25,-25.65,0,*4D
1491818622.55,31266,15.31,73946.3,12.23,-23.95,-25.29,0,*4E
1491818623.78,31267,15.31,73942.3,12.23,-23.75,-25.03,0,*49
1491818624.99,31268,15.31,73942.8,12.23,-23.79,-25.09,0,*40
1491818626.25,31269,15.38,73944.0,12.23,-23.53,-24.83,0,*4A
1491818627.48,31270,15.31,73944.0,12.23,-23.79,-25.29,0,*4B
1491818628.74,31271,15.31,73942.8,12.23,-24.41,-25.75,0,*4F
1491818629.99,31272,15.31,73944.8,12.23,-24.31,-25.55,0,*49
1491818631.2,31273,15.38,73946.3,12.27,-23.79,-25.09,0,*4E
1491818632.41,31274,15.31,73944.0,12.23,-23.13,-24.47,0,*4A
1491818633.67,31275,15.38,73950.5,12.21,-24.21,-25.61,0,*4A
1491818634.91,31276,15.31,73946.5,12.21,-23.75,-25.13,0,*4A
1491818636.16,31277,15.31,73946.0,12.21,-23.23,-24.51,0,*4F
1491818637.42,31278,15.38,73948.8,12.21,-24.15,-25.61,0,*40
1491818638.67,31279,15.38,73948.8,12.21,-23.85,-25.19,0,*40
1491818639.91,31280,15.31,73944.0,12.19,-23.19,-24.47,0,*42
1491818641.13,31281,15.31,73944.3,12.21,-23.09,-24.35,0,*4C
1491818642.37,31282,15.31,73946.5,12.21,-24.05,-25.49,0,*4E
1491818643.63,31283,15.31,73946.5,12.21,-23.89,-25.03,0,*42
1491818644.91,31284,15.31,73944.5,12.21,-23.99,-25.45,0,*46
1491818646.19,31285,15.31,73944.8,12.21,-23.49,-24.71,0,*4C
1491818647.42,31286,15.31,73946.5,12.19,-23.99,-25.35,0,*48
1491818648.68,31287,15.31,73946.0,12.21,-23.33,-24.47,0,*46
1491818649.96,31288,15.31,73946.3,12.21,-23.49,-24.87,0,*48
1491818651.18,31289,15.31,73946.8,12.19,-22.93,-24.15,0,*4F
1491818652.41,31290,15.31,73944.0,12.19,-23.33,-24.47,0,*4B
1491818653.65,31291,15.31,73946.3,12.21,-23.75,-24.97,0,*4E
1491818654.9,31292,15.31,73946.5,12.21,-22.37,-23.53,0,*45
1491818656.17,31293,15.38,73946.8,12.21,-23.03,-24.15,0,*47
1491818657.39,31294,15.31,73944.5,12.23,-22.87,-24.11,0,*4B
1491818658.62,31295,15.31,73946.5,12.23,-22.03,-23.19,0,*49
1491818659.85,31296,15.31,73942.5,12.27,-21.97,-23.13,0,*4A
1491818661.08,31297,15.31,73944.5,12.27,-22.83,-24.11,0,*48
1491818662.36,31298,15.38,73946.5,12.29,-23.65,-24.87,0,*4F
1491818663.62,31299,15.31,73946.5,12.29,-24.11,-25.39,0,*4E
1491818664.84,31300,15.38,73944.8,12.29,-23.13,-24.35,0,*47
1491818666.08,31301,15.31,73944.0,12.27,-23.29,-24.47,0,*44
1491818667.29,31302,15.31,73946.0,12.27,-23.89,-25.09,0,*46
1491818668.5,31303,15.38,73946.0,12.27,-23.59,-24.77,0,*42
1491818669.77,31304,15.31,73944.5,12.29,-22.93,-24.21,0,*4F
1491818671.01,31305,15.31,73944.8,12.27,-22.93,-24.21,0,*40
1491818672.28,31306,15.31,73940.0,12.29,-24.25,-25.61,0,*43
1491818673.53,31307,15.31,73942.3,12.27,-24.47,-25.75,0,*4D
1491818674.78,31308,15.31,73942.5,12.23,-24.15,-25.45,0,*42
1491818675.98,31309,15.31,73942.8,12.23,-21.93,-22.83,0,*45
1491818677.22,31310,15.31,73942.8,12.27,-21.17,-22.17,0,*48
1491818678.45,31311,15.31,73942.5,12.31,-21.63,-22.73,0,*4F
1491818679.65,31312,15.38,73944.5,12.31,-21.93,-23.09,0,*4F
1491818680.89,31313,15.31,73942.0,12.31,-21.53,-22.63,0,*4F
1491818682.13,31314,15.38,73946.8,12.35,-21.77,-23.03,0,*4D
1491818683.37,31315,15.31,73940.3,12.35,-22.57,-23.85,0,*43
1491818684.62,31316,15.31,73938.8,12.33,-23.39,-24.41,0,*40
1491818685.87,31317,15.31,73940.0,12.33,-23.39,-24.41,0,*41
1491818687.1,31318,15.31,73940.0,12.35,-22.83,-23.99,0,*4A
1491818688.33,31319,15.38,73942.8,12.35,-22.37,-23.49,0,*49
1491818689.56,31320,15.31,73944.5,12.35,-23.53,-24.93,0,*40
1491818690.8,31321,15.31,73944.8,12.35,-23.49,-24.77,0,*40
1491818692.04,31322,15.38,73946.5,12.35,-24.25,-25.49,0,*42
1491818693.31,31323,15.38,73944.5,12.33,-24.35,-25.71,0,*4F
1491818694.59,31324,15.31,73942.0,12.33,-24.15,-25.45,0,*4D
1491818695.85,31325,15.31,73942.8,12.29,-25.03,-26.23,0,*42
1491818697.1,31326,15.31,73944.5,12.29,-23.95,-25.23,0,*4B
1491818698.34,31327,15.38,73946.0,12.29,-24.05,-25.39,0,*4F
1491818699.63,31328,15.31,73940.8,12.29,-24.11,-25.55,0,*4F
1491818700.87,31329,15.38,73942.8,12.29,-24.47,-25.91,0,*45
1491818702.1,31330,15.38,73944.0,12.27,-23.65,-24.93,0,*47
1491818703.35,31331,15.38,73944.0,12.29,-24.11,-25.35,0,*41
1491818704.6,31332,15.31,73942.8,12.23,-24.25,-25.65,0,*4A
1491818705.85,31333,15.31,73942.5,12.23,-23.95,-25.29,0,*4F
1491818707.06,31334,15.31,73940.8,12.23,-24.77,-26.39,0,*41
1491818708.33,31335,15.31,73940.3,12.21,-25.29,-26.71,0,*44
1491818709.58,31336,15.38,73944.0,12.21,-25.03,-26.49,0,*44
1491818710.85,31337,15.31,73942.3,12.19,-24.71,-26.13,0,*45
1491818712.08,31338,15.38,73946.8,12.19,-25.29,-26.87,0,*4B
1491818713.34,31339,15.31,73942.8,12.19,-24.87,-26.33,0,*40
1491818714.58,31340,15.31,73942.0,12.17,-24.61,-26.03,0,*4B
1491818715.78,31341,15.31,73944.8,12.15,-24.57,-25.91,0,*45
1491818717.02,31342,15.38,73944.0,12.13,-24.31,-25.65,0,*4B
1491818718.31,31343,15.38,73944.0,12.13,-24.67,-25.97,0,*44
1491818719.56,31344,15.31,73942.3,12.13,-23.99,-25.19,0,*43
1491818720.84,31345,15.38,73944.0,12.13,-23.99,-25.29,0,*41
1491818722.11,31346,15.31,73940.5,12.13,-24.31,-25.75,0,*4E
1491818723.35,31347,15.31,73940.0,12.13,-24.61,-26.03,0,*48
1491818724.58,31348,15.31,73940.3,12.11,-25.35,-26.77,0,*46
1491818725.8,31349,15.31,73942.3,12.11,-25.03,-26.49,0,*4F
1491818727.03,31350,15.38,73942.5,12.11,-25.03,-26.45,0,*4B
1491818728.27,31351,15.31,73940.0,12.07,-24.71,-25.91,0,*43
1491818729.52,31352,15.38,73942.5,12.09,-24.67,-25.87,0,*4E
1491818730.71,31353,15.38,73944.0,12.07,-24.93,-26.49,0,*4B
1491818731.91,31354,15.38,73944.5,12.07,-25.19,-26.65,0,*41
1491818733.11,31355,15.38,73944.5,12.07,-24.57,-25.91,0,*43
1491818734.32,31356,15.38,73944.3,12.07,-24.57,-25.87,0,*47
1491818735.61,31357,15.31,73944.3,12.05,-24.71,-26.13,0,*4E
1491818736.87,31358,15.38,73946.5,12.01,-24.77,-25.97,0,*4C
1491818738.14,31359,15.38,73948.5,12.01,-24.15,-25.61,0,*40
1491818739.38,31360,15.38,73944.0,12.01,-24.05,-25.35,0,*4A
1491818740.61,31361,15.38,73944.3,12.05,-23.59,-24.77,0,*46
1491818741.87,31362,15.38,73944.3,12.01,-23.19,-24.47,0,*46
1491818743.11,31363,15.31,73944.8,12.05,-22.87,-23.95,0,*4D
1491818744.36,31364,15.38,73944.8,12.05,-22.67,-23.95,0,*44
1491818745.61,31365,15.38,73944.3,12.05,-23.19,-24.47,0,*45
1491818746.87,31366,15.38,73944.0,12.09,-24.11,-25.49,0,*4A
1491818748.1,31367,15.38,73946.0,12.07,-22.97,-24.11,0,*41
1491818749.32,31368,15.38,73944.3,12.11,-22.41,-23.65,0,*46
1491818750.58,31369,15.38,73940.8,12.11,-23.33,-24.67,0,*46
1491818751.81,31370,15.38,73940.5,12.09,-23.89,-25.09,0,*4F
1491818753.09,31371,15.38,73940.5,12.09,-24.11,-25.55,0,*41
1491818754.34,31372,15.38,73946.3,12.09,-23.29,-24.51,0,*4B
1491818755.57,31373,15.38,73944.5,12.07,-23.23,-24.51,0,*4E
1491818756.84,31374,15.38,73946.3,12.09,-22.77,-23.95,0,*48
1491818758.08,31375,15.38,73942.3,12.11,-22.53,-23.65,0,*49
1491818759.36,31376,15.31,73936.3,12.13,-23.65,-25.03,0,*4A
1491818760.59,31377,15.38,73940.0,12.11,-23.99,-25.35,0,*4F
1491818761.82,31378,15.38,73940.5,12.11,-23.65,-24.97,0,*4A
1491818763.05,31379,15.38,73940.5,12.11,-23.85,-25.13,0,*48
1491818764.31,31380,15.38,73940.5,12.13,-23.75,-25.03,0,*42
1491818765.54,31381,15.38,73942.0,12.11,-22.73,-23.89,0,*42
1491818766.77,31382,15.38,73940.5,12.15,-22.67,-23.85,0,*4C
1491818768.02,31383,15.38,73940.5,12.13,-23.99,-25.19,0,*48
1491818769.29,31384,15.38,73942.8,12.13,-24.21,-25.49,0,*4E
1491818770.57,31385,15.38,73942.5,12.13,-23.49,-24.71,0,*4C
1491818771.83,31386,15.38,73942.5,12.13,-23.33,-24.61,0,*43
1491818773.06,31387,15.38,73940.5,12.11,-24.05,-25.45,0,*45
1491818774.34,31388,15.38,73940.8,12.13,-25.03,-26.33,0,*4D
1491818775.59,31389,15.38,73942.5,12.11,-24.35,-25.75,0,*4B
1491818776.85,31390,15.38,73946.0,12.09,-24.21,-25.49,0,*40
1491818778.1,31391,15.38,73942.0,12.09,-22.97,-24.11,0,*46
1491818779.36,31392,15.38,73940.0,12.11,-23.49,-24.71,0,*48
1491818780.61,31393,15.38,73942.3,12.11,-23.69,-25.03,0,*4F
1491818781.84,31394,15.38,73940.5,12.11,-24.67,-25.87,0,*4D
1491818783.04,31395,15.38,73942.0,12.11,-25.35,-26.65,0,*45
1491818784.3,31396,15.38,73940.8,12.09,-25.03,-26.39,0,*43
1491818785.54,31397,15.38,73940.0,12.07,-24.35,-25.71,0,*47
1491818786.77,31398,15.38,73942.0,12.05,-24.57,-25.91,0,*40
1491818788.05,31399,15.38,73942.5,12.05,-24.83,-26.13,0,*41
1491818789.34,31400,15.38,73940.8,12.05,-24.83,-26.29,0,*4F
1491818790.6,31401,15.38,73942.0,12.05,-24.61,-25.97,0,*44
1491818791.83,31402,15.38,73942.5,12.05,-24.61,-26.07,0,*4D
1491818793.12,31403,15.38,73942.8,12.01,-24.83,-26.13,0,*41
1491818794.33,31404,15.38,73942.3,11.99,-24.61,-26.03,0,*49
1491818795.56,31405,15.38,73944.0,11.99,-25.03,-26.45,0,*4F
1491818796.84,31406,15.38,73946.0,11.97,-24.67,-26.17,0,*46
1491818798.1,31407,15.38,73942.0,11.97,-25.39,-26.81,0,*42
1491818799.38,31408,15.38,73940.8,11.97,-24.87,-26.17,0,*46
1491818800.64,31409,15.38,73942.8,11.97,-24.57,-25.97,0,*41
1491818801.92,31410,15.38,73940.3,11.95,-24.15,-25.29,0,*48
1491818803.19,31411,15.38,73942.5,11.95,-24.31,-25.75,0,*46
1491818804.42,31412,15.38,73938.3,11.97,-23.89,-25.19,0,*49
1491818805.68,31413,15.38,73936.0,11.95,-23.43,-24.71,0,*43
1491818806.96,31414,15.38,73936.3,11.95,-23.19,-24.41,0,*48
1491818808.22,31415,15.38,73940.0,11.97,-23.53,-24.93,0,*4A
1491818809.48,31416,15.38,73940.8,11.97,-24.51,-25.81,0,*4E
1491818810.75,31417,15.38,73942.0,11.97,-24.35,-25.55,0,*44
1491818812.01,31418,15.38,73940.3,11.97,-22.97,-24.21,0,*47
1491818813.24,31419,15.38,73938.8,11.97,-23.75,-24.93,0,*42
1491818814.5,31420,15.38,73940.0,11.97,-23.95,-25.09,0,*44
1491818815.73,31421,15.38,73936.5,11.97,-23.89,-25.19,0,*49
1491818817.02,31422,15.38,73942.5,11.97,-24.41,-25.81,0,*48
1491818818.28,31423,15.38,73942.0,11.97,-24.83,-26.07,0,*4A
1491818819.56,31424,15.38,73942.8,11.95,-24.11,-25.29,0,*4B
1491818820.85,31425,15.38,73942.0,11.95,-24.15,-25.55,0,*45
1491818822.11,31426,15.38,73936.8,11.97,-23.43,-24.87,0,*4E
1491818823.38,31427,15.38,73940.3,11.95,-24.25,-25.61,0,*43
1491818824.67,31428,15.38,73942.8,11.95,-24.15,-25.55,0,*48
1491818825.92,31429,15.38,73940.8,11.97,-23.43,-24.67,0,*4F
1491818827.18,31430,15.38,73942.5,11.95,-25.09,-26.29,0,*45
1491818828.38,31431,15.38,73942.5,11.93,-24.57,-25.91,0,*48
1491818829.61,31432,15.38,73940.0,11.95,-24.61,-26.07,0,*44
1491818830.82,31433,15.38,73940.8,11.93,-24.57,-26.03,0,*42
1491818832.06,31434,15.38,73942.0,11.95,-25.13,-26.39,0,*4B
1491818833.31,31435,15.38,73938.8,11.91,-23.23,-24.47,0,*40
1491818834.53,31436,15.38,73940.0,11.93,-22.93,-23.99,0,*4F
1491818835.76,31437,15.38,73940.0,11.93,-23.19,-24.31,0,*48
1491818836.99,31438,15.38,73944.8,11.93,-23.29,-24.57,0,*44
1491818838.21,31439,15.38,73942.8,11.93,-24.97,-26.29,0,*4C
1491818839.45,31440,15.38,73940.5,11.95,-24.47,-25.87,0,*4E
1491818840.66,31441,15.38,73942.5,11.93,-24.47,-25.87,0,*49
1491818841.89,31442,15.38,73940.0,11.93,-23.95,-25.13,0,*4F
1491818843.14,31443,15.38,73942.0,11.93,-23.29,-24.41,0,*4F
1491818844.37,31444,15.38,73942.0,11.93,-23.49,-24.93,0,*41
1491818845.57,31445,15.38,73944.8,11.93,-23.89,-25.23,0,*46
1491818846.81,31446,15.38,73946.5,11.93,-24.47,-25.75,0,*43
1491818848.01,31447,15.38,73940.0,11.93,-23.89,-25.13,0,*47
1491818849.24,31448,15.38,73942.8,11.93,-24.11,-25.39,0,*46
1491818850.46,31449,15.38,73942.0,11.91,-23.39,-24.35,0,*45
1491818851.69,31450,15.38,73944.3,11.93,-23.13,-24.41,0,*44
1491818852.92,31451,15.38,73944.5,11.93,-22.31,-23.43,0,*41
1491818854.15,31452,15.38,73944.3,11.95,-22.53,-23.79,0,*49
1491818855.4,31453,15.38,73944.0,11.95,-22.67,-23.95,0,*4D
1491818856.64,31454,15.38,73946.0,11.95,-22.53,-23.75,0,*43
1491818857.89,31455,15.38,73942.5,11.97,-22.41,-23.53,0,*47
1491818859.12,31456,15.38,73942.0,11.99,-22.37,-23.65,0,*4E
1491818860.38,31457,15.38,73942.8,11.99,-23.03,-24.21,0,*4E
1491818861.59,31458,15.38,73942.5,11.99,-23.09,-24.31,0,*4A
1491818862.81,31459,15.38,73946.3,12.01,-22.67,-23.89,0,*44
1491818864.07,31460,15.38,73942.8,12.05,-21.73,-23.03,0,*4E
1491818865.3,31461,15.38,73942.8,12.05,-21.39,-22.53,0,*45
1491818866.56,31462,15.38,73944.3,12.05,-21.87,-23.13,0,*46
1491818867.82,31463,15.38,73940.3,12.09,-22.47,-23.75,0,*44
1491818869.04,31464,15.38,73944.0,12.07,-22.73,-23.79,0,*46
1491818870.29,31465,15.38,73944.0,12.09,-22.31,-23.43,0,*46
1491818871.57,31466,15.38,73946.0,12.09,-22.77,-23.95,0,*4C
1491818872.79,31467,15.38,73940.5,12.09,-22.27,-23.39,0,*4E
1491818874.02,31468,15.38,73946.0,12.11,-22.37,-23.65,0,*40
1491818875.22,31469,15.38,73942.3,12.11,-22.07,-23.09,0,*48
1491818876.45,31470,15.38,73942.3,12.11,-22.41,-23.65,0,*48
1491818877.71,31471,15.38,73940.8,12.13,-22.67,-23.85,0,*41
1491818878.99,31472,15.38,73944.3,12.13,-21.83,-23.03,0,*45
1491818880.22,31473,15.38,73942.5,12.15,-22.31,-23.59,0,*47
1491818881.42,31474,15.38,73942.3,12.15,-22.37,-23.59,0,*46
1491818882.65,31475,15.38,73942.5,12.15,-23.03,-24.31,0,*48
1491818883.88,31476,15.38,73940.3,12.15,-23.29,-24.61,0,*46
1491818885.11,31477,15.38,73940.8,12.15,-22.73,-23.79,0,*47
1491818886.33,31478,15.38,73942.3,12.15,-22.83,-24.11,0,*4E
1491818887.59,31479,15.38,73940.5,12.17,-23.09,-24.25,0,*49
1491818888.8,31480,15.38,73942.5,12.15,-23.13,-24.47,0,*42
1491818890.05,31481,15.38,73942.5,12.17,-22.63,-23.95,0,*4F
1491818891.27,31482,15.38,73942.5,12.17,-22.63,-23.79,0,*4E
1491818892.5,31483,15.38,73946.5,12.17,-23.13,-24.51,0,*44
1491818893.73,31484,15.38,73940.5,12.15,-23.49,-24.93,0,*40
1491818894.96,31485,15.38,73942.5,12.15,-23.43,-24.67,0,*40
1491818896.19,31486,15.38,73940.5,12.17,-22.83,-24.05,0,*48