#timestamp,LO_Frequency,Hit,StdDev 
1528344015.2,286047002.1,N
1528344035.1,286047002.3,N
1528344036.0,286047002.3,N
1528344055.8,286047004.2,Y
1528344075.7,286047001.2,P
1528344095.5,286046998.8,P
1528344115.3,286046998.9,N
1528344135.2,286046999.0,N
1528344155.9,286046998.7,N
1528344175.7,286046998.9,N
1528344195.6,286046999.2,N
1528344215.4,286046999.0,N
1528344235.3,286046997.4,N
1528344255.1,286046996.6,N
1528344256.0,286046996.6,N
1528344275.8,286046997.9,N
1528344295.7,286046998.0,N
1528344345.5,286046998.3,E
1528344355.5,286046998.9,N
1528344375.3,286046998.1,P
1528344395.1,286046998.7,P
1528344415.9,286046998.1,Y
1528344435.7,286047001.3,P
1528344455.5,286047005.5,P
1528344475.4,286047001.7,N
1528344495.2,286047003.1,N
1528344515.1,286047003.9,N
1528344516.0,286047003.9,N
1528344535.8,286047003.9,N
1528344555.6,286047003.7,N
1528344575.5,286047002.5,N
1528344595.3,286047002.3,N
1528344615.2,286047002.7,N
1528344635.9,286047001.0,N
1528344655.7,286047002.7,N
1528344675.6,286046999.9,N
1528344695.4,286047000.0,N
1528344715.2,286047001.3,N
1528344735.1,286047002.3,N
1528344736.0,286047002.3,N
1528344755.8,286047001.4,N
1528344775.7,286047001.4,N
1528344795.5,286047001.7,N
1528344815.3,286047002.0,N
1528344835.2,286047003.7,N
1528344855.0,286047003.9,N
1528344855.9,286047003.9,N
1528344875.8,286047004.4,N
1528344895.6,286047000.1,N
1528344915.4,286047004.4,N
1528344935.3,286047003.3,N
1528344955.1,286047003.8,N
1528344975.9,286047002.3,N
1528344995.7,286047001.4,N
1528345015.5,286047003.8,N
1528345035.4,286047005.5,Y
1528345055.2,286047003.9,P
1528345075.1,286047006.0,P
1528345076.0,286047006.0,P
1528345095.8,286047007.4,Y
1528345115.6,286047002.6,P
1528345135.5,286047003.1,P
1528345155.3,286047001.8,N
1528345175.1,286047000.2,N
1528345195.9,286047002.5,N
1528345215.7,286047000.1,N
1528345235.6,286047000.3,N
1528345255.4,286046999.7,N
1528345275.2,286046999.9,N
1528345295.1,286047002.8,N
1528345296.0,286047002.8,N
1528345315.8,286047002.6,N
1528345335.6,286047001.9,N
1528345355.5,286047002.6,N
1528345375.3,286047000.4,N
1528345395.2,286047001.1,N
1528345415.9,286046998.1,N
1528345435.7,286047002.4,N
1528345455.6,286047002.2,N
1528345475.4,286047002.7,N
1528345495.2,286047000.7,N
1528345515.1,286046998.1,N
1528345516.0,286046998.1,N
1528345535.8,286047000.6,N
1528345555.7,286046998.8,N
1528345575.5,286046999.5,N
1528345595.3,286046999.5,N
1528345615.2,286046998.5,N
1528345635.0,286046998.8,N
1528345635.9,286046998.8,N
1528345655.7,286046998.9,N
1528345675.6,286046996.9,N
1528345695.4,286046997.0,N
1528345715.3,286046997.7,N
1528345735.2,286046997.1,N
1528345755.0,286046996.9,N
1528345755.9,286046996.9,N
1528345775.8,286046997.4,N
1528345795.6,286046998.0,N
1528345815.4,286046994.9,N
1528345835.3,286046999.0,N
1528345855.1,286046996.5,N
1528345875.9,286046996.2,N
1528345895.7,286046993.5,Y
1528345915.5,286046997.4,P
1528345935.4,286046997.9,P
1528345955.2,286046995.0,P
1528345975.1,286046997.8,N
1528345976.0,286046997.8,N
1528345995.8,286046997.8,N
1528346015.6,286046997.3,N
1528346035.5,286046997.9,N
1528346055.3,286046996.8,Y
1528346075.1,286046998.6,P
1528346095.9,286046996.5,P
1528346115.7,286046999.6,N
1528346135.6,286046996.5,Y
1528346155.4,286046998.1,P
1528346175.2,286047001.0,P
1528346195.1,286046998.1,N
1528346196.0,286046998.1,N
1528346215.8,286046998.7,N
1528346235.6,286046998.2,N
1528346255.5,286047000.1,N
1528346275.3,286047000.9,N
1528346295.2,286046999.2,N
1528346315.9,286046996.5,Y
1528346335.7,286046996.7,P
1528346355.6,286046999.6,N
1528346375.4,286046998.1,N
1528346395.3,286046998.8,N
1528346415.1,286046999.6,N
1528346416.0,286046999.6,N
1528346435.8,286046997.7,N
1528346455.7,286046996.7,Y
1528346475.5,286046998.4,P
1528346495.3,286047000.6,P
1528346515.2,286047000.8,N
1528346535.0,286047001.0,N
1528346535.9,286047001.0,N
1528346555.8,286046998.5,N
1528346575.6,286047000.2,N
1528346595.4,286046999.3,N
1528346615.3,286046999.2,N
1528346635.1,286046998.3,N
1528346655.8,286046998.3,N
1528346675.7,286046998.5,N
1528346695.5,286046999.1,N
1528346715.4,286046996.9,Y
1528346735.2,286046999.3,P
1528346755.0,286046998.9,P
1528346756.0,286046998.9,P
1528346775.8,286046998.5,Y
1528346795.6,286047001.2,P
1528346815.5,286046998.7,N
1528346835.3,286046998.9,N
1528346855.1,286047001.1,N
1528346875.9,286047000.9,N
1528346895.7,286047001.2,N
1528346915.6,286047000.7,N
1528346935.4,286047000.4,N
1528346955.2,286046998.8,N
1528346975.1,286046999.0,N
1528346976.0,286046999.0,N
1528346995.8,286046998.6,N
1528347015.6,286046999.1,N
1528347035.5,286046996.6,Y
1528347055.3,286047000.7,P
1528347075.2,286047001.1,N
1528347095.9,286046998.6,N
1528347115.7,286046999.2,N
1528347135.6,286047000.8,N
1528347155.4,286047000.5,N
1528347175.2,286047001.2,N
1528347195.1,286047000.4,N
1528347196.0,286047000.4,N
1528347215.8,286046996.5,Y
1528347235.7,286046997.2,P
1528347255.5,286046999.2,N
1528347275.3,286046998.3,N
1528347295.2,286046998.4,N
1528347315.0,286046998.3,N
1528347315.9,286046998.3,N
1528347335.8,286047001.1,N
1528347355.6,286046998.1,N
1528347375.4,286046998.9,N
1528347395.3,286046999.5,N
1528347415.1,286046997.1,N
1528347435.9,286046996.9,N
1528347455.7,286046999.0,N
1528347475.5,286046998.7,N
1528347495.4,286046998.2,N
1528347515.2,286046998.5,N
1528347535.0,286046998.4,N
1528347535.9,286046998.4,N
1528347555.8,286046998.8,N
1528347575.6,286046997.4,N
1528347595.5,286046997.6,N
