#timestamp,LO_Frequency 
1460239215.6,286047001.1
1460239235.5,286046996.5
1460239255.5,286046999.7
1460239275.4,286047002.1
1460239295.3,286047000.3
1460239315.3,286046999.9
1460239335.2,286047002.2
1460239355.1,286047001.0
1460239375.0,286046997.7
1460239375.9,286046997.7
1460239395.9,286047003.9
1460239415.8,286046998.9
1460239435.7,286046998.1
1460239455.6,286047004.1
1460239475.6,286046999.0
1460239495.5,286047000.5
1460239515.4,286046996.7
1460239535.3,286047000.3
1460239555.3,286046998.6
1460239575.2,286047002.8
1460239595.1,286046998.7
1460239615.0,286047002.4
1460239616.0,286047002.4
1460239635.9,286046995.7
1460239655.8,286046999.8
1460239675.7,286047000.0
1460239695.7,286046999.9
1460239715.6,286047000.7
1460239735.5,286046998.3
1460239755.4,286047001.0
1460239775.4,286047000.8
1460239795.3,286046998.7
1460239815.2,286047002.8
1460239835.1,286046996.6
1460239855.1,286047000.1
1460239856.0,286047000.1
1460239875.9,286047000.8
1460239895.8,286046999.4
1460239915.7,286046998.8
1460239935.7,286046999.7
1460239955.6,286047001.8
1460239975.5,286047000.6
1460239995.4,286047002.5
1460240015.4,286046997.2
1460240035.3,286047001.2
1460240055.2,286046996.6
1460240075.2,286047002.3
1460240095.1,286047001.1
1460240115.0,286046998.9
1460240115.9,286046998.9
1460240135.9,286047002.0
1460240155.8,286046998.2
1460240175.7,286047002.3
1460240195.6,286046999.4
1460240215.6,286046998.7
1460240235.5,286047000.2
1460240255.4,286046999.9
1460240275.4,286047002.6
1460240295.3,286047001.2
1460240315.2,286046999.2
1460240335.1,286046998.4
1460240355.1,286046998.6
1460240356.0,286046998.6
1460240375.0,286047001.3
1460240375.9,286047001.3
1460240395.9,286047000.1
1460240415.8,286047000.1
1460240435.7,286047000.9
1460240455.7,286047000.6
1460240475.6,286046998.3
1460240495.5,286047001.1
1460240515.4,286046999.0
1460240535.4,286047000.5
1460240555.3,286047001.1
1460240575.2,286046998.5
1460240595.1,286047002.5
1460240615.1,286046998.9
1460240616.0,286046998.9
1460240635.9,286047001.2
1460240655.8,286046998.9
1460240675.7,286047000.1
1460240695.7,286047000.0
1460240715.6,286047001.1
1460240735.5,286046999.4
1460240755.4,286046998.7
1460240775.4,286047000.9
1460240795.3,286046998.7
1460240815.2,286047000.9
1460240835.1,286046999.3
1460240855.1,286046998.1
1460240856.0,286046998.1
1460240875.0,286047003.3
1460240875.9,286047003.3
1460240895.8,286046996.7
1460240915.8,286047003.9
1460240935.7,286047000.9
1460240955.6,286047000.1
1460240975.5,286047000.4
1460240995.5,286047000.7
1460241015.4,286046999.2
1460241035.3,286046998.7
1460241055.3,286046998.3
1460241075.2,286047002.4
1460241095.1,286047000.6
1460241115.0,286047000.6
1460241116.0,286047000.6
1460241135.9,286046997.4
1460241155.8,286046998.6
1460241175.7,286047003.9
1460241195.6,286046996.8
1460241215.6,286047001.0
1460241235.5,286047001.2
1460241255.4,286046997.9
1460241275.3,286047000.5
1460241295.3,286047000.3
1460241315.2,286047001.6
1460241335.1,286047002.7
1460241355.1,286046997.1
1460241356.0,286046997.1
1460241375.9,286047003.6
1460241395.8,286047000.5
1460241415.7,286046998.2
1460241435.7,286047000.6
1460241455.6,286046998.1
1460241475.5,286047001.9
1460241495.4,286046998.2
1460241515.4,286047004.4
1460241535.3,286046997.0
1460241555.2,286046998.2
1460241575.1,286047001.4
1460241595.1,286047002.5
1460241596.0,286047002.5
1460241615.0,286046997.8
1460241615.9,286046997.8
1460241635.8,286047002.6
1460241655.8,286046998.4
1460241675.7,286047002.8
1460241695.6,286046997.0
1460241715.5,286047002.5
1460241735.5,286046999.4
1460241755.4,286046998.7
1460241775.3,286046998.5
1460241795.2,286046999.9
1460241815.2,286047002.2
1460241835.1,286047001.1
1460241855.0,286046997.3
1460241855.9,286046997.3
1460241875.9,286047001.6
1460241895.8,286047000.9
1460241915.7,286046998.7
1460241935.7,286047002.4
1460241955.6,286046998.8
1460241975.5,286047002.7
1460241995.5,286046998.1
1460242015.4,286046999.9
1460242035.3,286046999.9
1460242055.2,286047001.2
1460242075.2,286046999.3
1460242095.1,286046998.7
1460242115.0,286047000.1
1460242115.9,286047000.1
1460242135.9,286047002.8
1460242155.8,286046999.2
1460242175.7,286046999.6
1460242195.6,286046999.4
1460242215.6,286047000.2
1460242235.5,286047000.5
1460242475.0,25744486.3
1460242475.9,25744486.3
1460242495.9,9999981.4
1460242515.8,286046973.7
1460242535.7,286046999.4
1460242555.7,286047000.8
1460242575.6,286046998.1
1460242595.5,286047001.6
1460242615.4,286047000.2
1460242635.4,286047000.3
1460242655.3,286046998.2
1460242675.2,286047002.2
1460242695.1,286046998.9
1460242715.1,286046998.5
1460242716.0,286046998.5
1460242735.9,286047001.6
1460242755.8,286047000.4
1460242775.8,286047000.8
1460242795.7,286046999.5
