#timestamp,LO_Frequency,Hit,StdDev 
1580155215.0,286046999.0,N
1580155215.9,286046999.0,N
1580155235.8,286046999.6,N
1580155255.6,286046996.7,N
1580155275.4,286047001.2,N
1580155295.3,286046998.3,N
1580155315.1,286046999.3,N
1580155335.9,286046999.4,N
1580155355.7,286046998.4,N
1580155375.5,286047001.1,N
1580155395.4,286047001.0,N
1580155415.2,286046998.1,N
1580155435.0,286047000.4,N
1580155435.9,286047000.4,N
1580155455.8,286047001.0,N
1580155475.6,286046999.6,N
1580155495.5,286046997.6,N
1580155515.3,286046996.8,N
1580155535.1,286046995.6,Y
1580155555.9,286046997.4,P
1580155575.7,286046996.8,P
1580155595.5,286046999.6,N
1580155615.4,286046999.4,N
1580155635.2,286047000.0,N
1580155655.1,286047000.5,N
1580155656.0,286047000.5,N
1580155675.8,286046998.3,N
1580155695.6,286046996.6,N
1580155715.5,286046997.2,N
1580155735.3,286046999.6,N
1580155755.1,286046998.3,N
1580155775.9,286047000.0,N
1580155795.7,286047000.1,N
1580155815.6,286047001.1,N
1580155835.4,286047000.8,N
1580155855.2,286047001.2,N
1580155875.1,286047001.0,N
1580155876.0,286047001.0,N
1580155895.8,286047000.5,N
1580155915.6,286047000.6,N
1580155935.5,286047002.8,N
1580155955.3,286047000.5,N
1580155975.2,286046999.8,N
1580155995.9,286047001.9,N
1580156015.7,286047002.5,N
1580156035.6,286047002.6,N
1580156055.4,286046999.7,N
1580156075.2,286047000.5,N
1580156095.1,286047001.5,N
1580156096.0,286047001.5,N
1580156115.8,286047000.0,N
1580156135.7,286047002.8,N
1580156155.5,286047000.8,N
1580156175.3,286047000.2,N
1580156195.2,286046999.9,N
1580156215.0,286046999.9,N
1580156215.9,286046999.9,N
1580156235.8,286046998.2,N
1580156255.6,286047000.5,N
1580156275.4,286047000.9,N
1580156295.3,286047000.9,N
1580156315.1,286046999.8,N
1580156316.0,286046999.8,N
1580156335.8,286047000.4,N
1580156355.7,286047000.3,N
1580156375.5,286046998.3,N
1580156395.4,286046999.4,N
1580156415.2,286046996.9,N
1580156435.0,286046997.7,N
1580156435.9,286046997.7,N
1580156455.8,286046999.5,N
1580156475.6,286046999.3,N
1580156495.4,286046996.8,N
1580156515.3,286046998.3,N
1580156535.1,286047001.2,N
1580156555.9,286047000.8,N
1580156575.7,286047000.6,N
1580156595.5,286046998.6,N
1580156615.4,286046999.3,N
1580156635.2,286046999.4,N
1580156655.0,286046999.3,N
1580156655.9,286046999.3,N
1580156675.8,286046999.1,N
1580156695.6,286046999.4,N
1580156715.5,286046999.0,N
1580156735.3,286047000.9,N
1580156755.1,286047000.0,N
1580156775.9,286047002.7,N
1580156795.7,286047000.0,N
1580156815.5,286047000.8,N
1580156835.4,286046998.7,N
1580156855.2,286046998.5,N
1580156875.1,286047001.1,N
1580156876.0,286047001.1,N
1580156895.8,286047001.1,N
1580156915.6,286046999.8,N
1580156935.5,286047000.1,N
1580156955.3,286047001.3,N
1580156975.2,286047001.3,N
1580156995.9,286047004.4,Y
1580157015.7,286047001.8,P
1580157035.6,286047001.6,N
1580157055.4,286047000.3,N
1580157075.2,286047000.0,N
1580157095.1,286047002.1,N
1580157096.0,286047002.1,N
1580157115.8,286047002.6,N
1580157135.7,286047003.2,Y
1580157155.5,286047000.4,P
1580157175.3,286046998.8,N
1580157195.2,286046999.0,N
1580157215.0,286046996.9,Y
1580157215.9,286046996.9,P
1580157235.8,286046996.6,N
1580157255.6,286046999.1,N
1580157275.4,286046997.0,N
1580157295.3,286046996.6,N
1580157315.1,286046997.4,N
1580157335.8,286046998.0,N
1580157355.7,286046997.8,N
1580157375.5,286046997.8,N
1580157395.4,286046997.6,N
1580157415.2,286046996.6,Y
1580157435.0,286047000.0,P
1580157435.9,286047000.0,N
1580157455.8,286047000.6,N
1580157475.6,286047002.2,N
1580157495.4,286047002.8,N
1580157515.3,286047001.9,N
1580157535.1,286047000.3,N
1580157555.9,286047002.3,N
1580157575.7,286047000.3,N
1580157595.5,286046998.9,N
1580157615.4,286047000.7,N
1580157635.2,286047000.9,N
1580157655.1,286046999.4,N
1580157656.0,286046999.4,N
1580157675.8,286046996.6,N
1580157695.6,286047000.8,N
1580157715.5,286047001.2,N
1580157735.3,286047000.3,N
1580157755.1,286047000.2,N
1580157775.9,286047001.2,N
1580157795.7,286047000.7,N
1580157815.6,286047001.1,N
1580157835.4,286046998.5,N
1580157855.2,286047001.2,N
1580157875.1,286047001.1,N
1580157876.0,286047001.1,N
1580157895.8,286046998.9,N
1580157915.7,286046996.5,N
1580157935.5,286046996.6,N
1580157955.3,286046997.7,N
1580157975.2,286046997.3,N
1580157995.0,286046997.6,N
1580157995.9,286046997.6,N
1580158015.8,286046994.9,N
1580158035.6,286046999.1,N
1580158055.4,286046998.2,N
1580158075.3,286046998.1,N
1580158095.1,286046998.2,N
1580158115.8,286046998.9,N
1580158135.7,286046998.7,N
1580158155.5,286046997.2,N
1580158175.4,286046997.1,N
1580158195.2,286046997.0,N
1580158215.0,286046996.6,N
1580158215.9,286046996.6,N
1580158235.8,286046997.6,N
1580158255.6,286046997.9,N
1580158275.5,286046997.3,N
1580158295.3,286046999.5,N
1580158315.1,286046998.2,N
1580158335.9,286046998.5,N
1580158355.7,286046998.8,N
1580158375.5,286046999.1,N
1580158395.4,286046999.5,N
1580158415.2,286046999.0,N
1580158435.1,286046999.2,N
1580158436.0,286046999.2,N
1580158455.8,286046999.1,N
1580158475.6,286046996.9,N
1580158495.5,286046997.2,N
1580158515.3,286046997.8,N
1580158535.2,286046996.7,Y
1580158555.9,286047000.4,P
1580158575.7,286047000.9,N
1580158595.6,286047000.8,N
1580158615.4,286047000.9,N
1580158635.2,286047000.4,N
1580158655.1,286046999.0,N
1580158656.0,286046999.0,N
1580158675.8,286046997.5,N
1580158695.7,286046997.7,N
1580158715.5,286046995.0,Y
1580158735.3,286046995.0,P
1580158755.2,286046995.9,N
1580158775.0,286046995.9,N
1580158775.9,286046995.9,N
1580158795.7,286046997.4,N
