#timestamp,LO_Frequency,Hit,StdDev 
1643821215.0,286046999.9,N
1643821215.9,286046999.9,N
1643821235.8,286047000.5,N
1643821255.6,286046997.1,N
1643821275.4,286046997.6,N
1643821295.3,286046997.7,N
1643821315.1,286046998.5,N
1643821335.8,286046999.3,N
1643821355.7,286046998.1,N
1643821375.5,286046997.4,N
1643821395.4,286046995.6,N
1643821415.2,286046997.8,N
1643821435.0,286046995.7,N
1643821435.9,286046995.7,N
1643821455.8,286046994.7,N
1643821475.6,286046992.3,Y
1643821495.5,286046994.8,P
1643821515.3,286046994.4,P
1643821535.1,286046992.2,P
1643821555.9,286046994.8,N
1643821575.7,286046994.4,N
1643821595.5,286046993.3,Y
1643821615.4,286046999.3,P
1643821635.2,286046998.2,N
1643821655.1,286047000.2,N
1643821656.0,286047000.2,N
1643821675.8,286047001.7,N
1643821695.6,286047000.4,N
1643821715.5,286047001.0,N
1643821735.3,286047000.8,N
1643821755.1,286047002.8,N
1643821775.9,286047004.3,N
1643821795.7,286047002.1,N
1643821815.6,286047002.8,N
1643821835.4,286047002.7,N
1643821855.2,286047005.8,N
1643821875.1,286047002.9,N
1643821876.0,286047002.9,N
1643821895.8,286047001.9,N
1643821915.6,286046999.7,N
1643821935.5,286047000.2,N
1643821955.3,286046999.0,N
1643821975.2,286046996.5,N
1643821995.9,286046999.6,N
1643822015.7,286046997.5,N
1643822035.6,286046997.1,N
1643822055.4,286046996.9,N
1643822075.2,286046996.8,N
1643822095.1,286046998.2,N
1643822096.0,286046998.2,N
1643822115.8,286046998.3,N
1643822135.7,286046999.6,N
1643822155.5,286046994.9,N
1643822175.3,286046995.3,N
1643822195.2,286046995.5,N
1643822215.0,286046999.2,N
1643822215.9,286046999.2,N
1643822235.8,286047003.7,N
1643822255.6,286046999.2,N
1643822275.4,286046995.3,N
1643822295.3,286046996.1,N
1643822315.1,286046993.4,N
1643822335.8,286046991.8,N
1643822355.7,286046992.4,N
1643822375.5,286046991.3,N
1643822395.4,286046991.9,N
1643822415.2,286046994.7,N
1643822435.0,286046994.0,N
1643822435.9,286046994.0,N
1643822455.8,286046993.3,N
1643822475.6,286046995.1,N
1643822495.4,286046999.0,N
1643822515.3,286046997.7,N
1643822535.1,286046996.5,N
1643822555.9,286046996.5,N
1643822575.7,286046996.6,N
1643822595.5,286046999.6,N
1643822615.4,286046999.6,N
1643822635.2,286046998.0,N
1643822655.0,286046996.9,N
1643822655.9,286046996.9,N
1643822675.8,286046996.9,N
1643822695.6,286046999.2,N
1643822715.5,286046995.2,N
1643822735.3,286046998.7,N
1643822755.1,286046996.7,N
1643822775.9,286046997.1,N
1643822795.7,286046998.6,N
1643822815.5,286046998.1,N
1643822835.4,286047001.2,N
1643822855.2,286047000.9,N
1643822875.1,286047001.2,N
1643822876.0,286047001.2,N
1643822895.8,286047001.2,N
1643822915.6,286046998.9,N
1643822935.5,286046996.9,N
1643822955.3,286046996.0,N
1643822975.1,286046994.2,N
1643822995.9,286046994.3,N
1643823015.7,286046996.3,N
1643823035.6,286046995.8,N
1643823055.4,286046995.6,N
1643823075.2,286046995.8,N
1643823095.1,286046995.1,N
1643823096.0,286046995.1,N
1643823115.8,286046999.6,N
1643823135.6,286046996.0,N
1643823155.5,286046997.5,N
1643823175.3,286046996.4,N
1643823195.2,286046997.7,N
1643823215.9,286046997.5,N
1643823235.7,286046992.4,Y
1643823255.6,286046998.1,P
1643823275.4,286046997.3,P
1643823295.2,286046995.3,P
1643823315.1,286046993.9,Y
1643823316.0,286046993.9,P
1643823335.8,286046995.8,N
1643823355.7,286046994.8,P
1643823375.5,286046993.4,Y
1643823395.3,286047000.7,P
1643823415.2,286047003.9,N
1643823435.0,286047002.5,N
1643823435.9,286047002.5,N
1643823455.8,286047004.7,N
1643823475.6,286047008.3,N
1643823495.4,286047005.3,N
1643823515.3,286047006.9,N
1643823535.1,286047011.9,Y
1643823555.8,286047003.8,P
1643823575.7,286047003.4,P
1643823595.5,286047003.9,P
1643823615.4,286047005.9,Y
1643823635.2,286046998.1,P
1643823655.0,286046998.1,N
1643823655.9,286046998.1,N
1643823675.8,286046999.2,N
1643823695.6,286046999.4,N
1643823715.4,286046996.9,N
1643823735.3,286047000.0,N
1643823755.1,286047001.8,N
1643823775.9,286047001.6,N
1643823795.7,286047001.0,N
1643823815.5,286047000.6,N
1643823835.4,286046998.4,N
1643823855.2,286046998.4,N
1643823875.0,286046998.5,N
1643823875.9,286046998.5,N
1643823895.8,286046999.7,N
1643823915.6,286047002.8,N
1643823935.5,286047002.7,N
1643823955.3,286047000.0,N
1643823975.1,286046999.3,N
1643823995.9,286046998.9,N
1643824015.7,286047001.1,N
1643824035.5,286047000.8,N
1643824055.4,286047000.5,N
1643824075.2,286047000.4,N
1643824095.1,286047002.2,N
1643824096.0,286047002.2,N
1643824115.8,286047000.4,N
1643824135.6,286047000.4,N
1643824155.5,286047000.5,N
1643824175.3,286047000.3,N
1643824195.1,286047001.2,N
1643824215.9,286047001.8,N
1643824235.7,286047000.2,N
1643824255.6,286047000.8,N
1643824275.4,286046998.1,N
1643824295.2,286046998.6,N
1643824315.1,286047000.6,N
1643824316.0,286047000.6,N
1643824335.8,286046999.7,N
1643824355.6,286047002.7,N
1643824375.5,286047002.5,N
1643824395.3,286047001.8,N
1643824415.2,286047002.0,N
1643824435.9,286047004.0,Y
1643824455.7,286047002.1,P
1643824475.6,286047002.5,P
1643824495.4,286046999.9,N
1643824515.2,286046999.9,N
1643824535.1,286047000.3,N
1643824536.0,286047000.3,N
1643824555.8,286046998.5,N
1643824575.7,286047000.6,N
1643824595.5,286046998.4,N
1643824615.3,286047001.0,N
1643824635.2,286046997.6,N
1643824655.0,286046999.6,N
1643824655.9,286046999.6,N
1643824675.7,286046998.1,N
1643824695.6,286046996.5,N
1643824715.4,286046998.8,N
1643824735.3,286046999.0,N
1643824755.1,286047000.4,N
1643824756.0,286047000.4,N
1643824775.8,286047000.0,N
1643824795.7,286046999.5,N
