#timestamp,LO_Frequency,Hit,StdDev 
1568566815.5,286047000.7,N
1568566835.4,286047000.2,N
1568566855.2,286047002.5,N
1568566875.0,286047002.5,N
1568566875.9,286047002.5,N
1568566895.8,286047000.2,N
1568566915.6,286047000.4,N
1568566935.4,286046999.8,N
1568566955.3,286046999.9,N
1568566975.1,286046999.7,N
1568566995.9,286047000.4,N
1568567015.7,286047000.2,N
1568567035.5,286047000.0,N
1568567055.4,286047000.3,N
1568567075.2,286047001.5,N
1568567095.0,286047001.7,N
1568567095.9,286047001.7,N
1568567115.8,286047004.2,Y
1568567135.6,286047002.1,P
1568567155.5,286047001.4,N
1568567175.3,286047001.7,N
1568567195.1,286047003.6,Y
1568567215.9,286046999.8,P
1568567235.7,286047002.4,N
1568567255.5,286047001.9,N
1568567275.4,286047001.5,N
1568567295.2,286047002.5,N
1568567315.1,286047001.1,N
1568567316.0,286047001.1,N
1568567335.8,286046998.4,N
1568567355.6,286046998.3,N
1568567375.5,286047002.6,N
1568567395.3,286047001.4,N
1568567415.1,286047002.3,N
1568567435.9,286047000.6,N
1568567455.7,286047000.4,N
1568567475.6,286046999.8,N
1568567495.4,286047000.5,N
1568567515.2,286047000.7,N
1568567535.1,286046998.5,N
1568567536.0,286046998.5,N
1568567555.8,286047001.5,N
1568567575.7,286047002.1,N
1568567595.5,286047000.7,N
1568567615.3,286047000.7,N
1568567635.2,286047000.8,N
1568567655.0,286046998.8,N
1568567655.9,286046998.8,N
1568567675.8,286046998.7,N
1568567695.6,286046998.5,N
1568567715.4,286046998.2,N
1568567735.3,286046999.0,N
1568567755.1,286046998.8,N
1568567775.8,286046998.4,N
1568567795.7,286046999.1,N
1568567815.5,286046997.3,N
1568567835.4,286046995.3,Y
1568567855.2,286046994.2,P
1568567875.0,286046993.3,N
1568567875.9,286046993.3,N
1568567895.8,286046995.9,N
1568567915.6,286046995.5,N
1568567935.5,286046994.9,N
1568567955.3,286046994.9,N
1568567975.1,286046995.5,N
1568567995.9,286046995.7,N
1568568015.7,286046995.5,N
1568568035.6,286046993.3,Y
1568568055.4,286047000.6,P
1568568075.2,286046999.6,N
1568568095.1,286046997.4,N
1568568096.0,286046997.4,N
1568568115.8,286046997.1,N
1568568135.6,286046995.8,N
1568568155.5,286046995.2,N
1568568175.3,286046995.6,N
1568568195.2,286046993.5,Y
1568568215.9,286046996.5,P
1568568235.7,286046997.0,P
1568568255.6,286046997.9,P
1568568275.4,286046994.9,Y
1568568295.2,286046998.7,P
1568568315.1,286046998.9,N
1568568316.0,286046998.9,N
1568568335.8,286046999.5,N
1568568355.7,286046997.0,Y
1568568375.5,286047000.7,P
1568568395.3,286047001.1,N
1568568415.2,286047002.6,N
1568568435.0,286046999.7,N
1568568435.9,286046999.7,N
1568568455.8,286047000.0,N
1568568475.6,286047000.9,N
1568568495.4,286046998.3,N
1568568515.3,286046998.2,N
1568568535.1,286046998.5,N
1568568555.8,286046999.2,N
1568568575.7,286046997.1,N
1568568595.5,286046999.0,N
1568568615.4,286046999.2,N
1568568635.2,286046994.9,Y
1568568655.0,286046999.3,P
1568568655.9,286046999.3,P
1568568675.8,286046999.4,P
1568568695.6,286046999.2,Y
1568568715.4,286046997.1,P
1568568735.3,286046999.0,N
1568568755.1,286046997.0,P
1568568775.9,286046996.7,Y
1568568795.7,286046998.5,P
1568568815.5,286047001.2,P
1568568835.4,286047001.2,N
1568568855.2,286046998.6,N
1568568875.0,286046998.3,N
1568568876.0,286046998.3,N
1568568895.8,286046999.0,N
1568568915.6,286046998.8,N
1568568935.5,286046999.1,N
1568568955.3,286046999.1,N
1568568975.1,286046998.5,N
1568568995.9,286046998.6,N
1568569015.7,286046998.4,N
1568569035.6,286046998.4,N
1568569055.4,286046999.0,N
1568569075.2,286046998.4,N
1568569095.1,286046998.4,N
1568569096.0,286046998.4,N
1568569115.8,286046998.7,N
1568569135.6,286046999.5,N
1568569155.5,286046995.3,Y
1568569175.3,286046998.1,P
1568569195.2,286047000.6,N
1568569215.9,286046999.7,N
1568569235.7,286046998.2,N
1568569255.6,286046998.7,N
1568569275.4,286046998.6,N
1568569295.3,286046997.4,Y
1568569315.1,286046999.5,P
1568569316.0,286046999.5,N
1568569335.8,286046999.3,N
1568569355.7,286047001.0,Y
1568569375.5,286047001.2,P
1568569395.3,286047000.7,N
1568569415.2,286047001.2,N
1568569435.0,286046998.4,N
1568569435.9,286046998.4,N
1568569455.8,286047000.9,N
1568569475.6,286046998.1,N
1568569495.4,286046998.8,N
1568569515.3,286046998.3,N
1568569535.1,286046998.6,N
1568569555.8,286047000.5,N
1568569575.7,286047001.2,N
1568569595.5,286046999.7,N
1568569615.4,286047002.0,N
1568569635.2,286046999.7,N
1568569655.0,286047002.7,N
1568569655.9,286047002.7,N
1568569675.8,286047000.0,N
1568569695.6,286047000.1,N
1568569715.4,286047000.8,N
1568569735.3,286047001.2,N
1568569755.1,286047000.6,N
1568569775.9,286047002.6,N
1568569795.7,286047002.3,N
1568569815.5,286047004.3,Y
1568569835.4,286047000.2,P
1568569855.2,286047002.1,P
1568569875.0,286047005.2,P
1568569876.0,286047005.2,N
1568569895.8,286047004.1,N
1568569915.6,286047003.5,N
1568569935.5,286047003.7,N
1568569955.3,286047005.8,Y
1568569975.1,286047001.5,P
1568569995.9,286047000.5,N
1568570015.7,286046998.4,N
1568570035.6,286047002.3,N
1568570055.4,286047000.1,N
1568570075.2,286047000.5,N
1568570095.1,286046999.7,N
1568570096.0,286046999.7,N
1568570115.8,286047000.1,N
1568570135.7,286047000.2,N
1568570155.5,286047001.0,N
1568570175.3,286047011.9,Y
1568570195.2,286047001.1,P
1568570215.0,286046999.9,N
1568570215.9,286046999.9,N
1568570235.7,286047000.3,N
1568570255.6,286047001.0,N
1568570275.4,286046998.6,N
1568570295.3,286046999.4,N
1568570315.1,286046999.0,N
1568570335.8,286046998.8,N
1568570355.7,286047000.0,N
1568570375.5,286047002.3,N
1568570395.4,286047002.4,N
