#timestamp,LO_Frequency,Hit,StdDev 
1625029215.9,286046998.1,N
1625029235.7,286047000.5,N
1625029255.6,286047001.0,N
1625029275.4,286046998.4,N
1625029295.2,286046998.8,N
1625029315.1,286046998.6,N
1625029316.0,286046998.6,N
1625029335.8,286046998.4,N
1625029355.6,286047000.8,N
1625029375.5,286046998.7,N
1625029395.3,286046999.4,N
1625029415.2,286046999.1,N
1625029435.9,286046997.0,N
1625029455.7,286046999.6,N
1625029475.6,286046998.0,N
1625029495.4,286046997.0,N
1625029515.3,286046997.9,N
1625029535.1,286046995.6,Y
1625029555.9,286046997.7,P
1625029575.7,286046997.8,N
1625029595.5,286046994.9,P
1625029615.4,286046995.1,Y
1625029635.2,286046998.2,P
1625029655.1,286047000.3,N
1625029656.0,286047000.3,N
1625029675.8,286046998.5,N
1625029695.6,286047000.2,N
1625029715.5,286047000.7,N
1625029735.3,286047000.3,N
1625029755.2,286046999.9,N
1625029775.9,286047000.2,N
1625029795.7,286047000.2,N
1625029815.6,286046999.8,N
1625029835.4,286046999.8,N
1625029855.2,286047000.3,N
1625029875.1,286047001.0,N
1625029876.0,286047001.0,N
1625029895.8,286047000.5,N
1625029915.7,286047000.2,N
1625029935.5,286047000.8,N
1625029955.3,286046998.7,N
1625029975.2,286046998.6,N
1625029995.0,286046998.3,N
1625029995.9,286046998.3,N
1625030015.7,286047000.7,N
1625030035.6,286046998.4,N
1625030055.4,286046998.1,N
1625030075.3,286047000.7,N
1625030095.1,286047000.7,N
1625030096.0,286047000.7,N
1625030115.8,286047000.3,N
1625030135.7,286047002.6,N
1625030155.5,286047002.8,N
1625030175.3,286047000.0,N
1625030195.2,286047001.1,N
1625030215.0,286047000.6,N
1625030215.9,286047000.6,N
1625030235.8,286046998.4,N
1625030255.6,286046998.7,N
1625030275.4,286047001.1,N
1625030295.3,286047000.5,N
1625030315.1,286047000.2,N
1625030335.8,286046998.3,N
1625030355.7,286046998.8,N
1625030375.5,286046996.9,N
1625030395.4,286046997.1,N
1625030415.2,286046995.0,Y
1625030435.0,286046997.7,P
1625030435.9,286046997.7,N
1625030455.8,286046999.1,N
1625030475.6,286046996.5,Y
1625030495.5,286046998.5,P
1625030515.3,286046996.8,P
1625030535.1,286046998.0,N
1625030555.9,286046997.9,Y
1625030575.7,286047000.0,P
1625030595.6,286047002.4,N
1625030615.4,286047000.6,N
1625030635.2,286046998.1,N
1625030655.1,286046999.0,N
1625030656.0,286046999.0,N
1625030675.8,286046999.6,N
1625030695.6,286046998.4,N
1625030715.5,286047000.0,N
1625030735.3,286047001.5,N
1625030755.2,286047001.7,N
1625030775.9,286047003.8,N
1625030795.7,286047003.2,N
1625030815.6,286047003.4,N
1625030835.4,286047003.2,N
1625030855.2,286047003.7,N
1625030875.1,286047001.7,N
1625030876.0,286047001.7,N
1625030895.8,286047004.3,N
1625030915.7,286047003.2,N
1625030935.5,286047004.4,N
1625030955.3,286047003.1,N
1625030975.2,286047005.2,N
1625030995.0,286047007.0,Y
1625030995.9,286047007.0,P
1625031015.8,286047003.3,N
1625031035.6,286047004.3,N
1625031055.4,286047002.3,N
1625031075.3,286047004.0,N
1625031095.1,286047002.6,N
1625031115.8,286047004.4,N
1625031135.7,286047004.3,N
1625031155.5,286047001.4,N
1625031175.4,286047004.2,N
1625031195.2,286047003.3,N
1625031215.0,286047006.0,Y
1625031215.9,286047006.0,P
1625031235.8,286047000.7,N
1625031255.6,286046999.1,N
1625031275.4,286046997.3,N
1625031295.3,286046996.6,N
1625031315.1,286046999.6,N
1625031335.9,286046998.4,N
1625031355.7,286046998.7,N
1625031375.5,286047001.2,N
1625031395.4,286046999.0,N
1625031415.2,286046996.7,N
1625031435.0,286046997.1,N
1625031435.9,286046997.1,N
1625031455.8,286046997.1,N
1625031475.6,286046997.8,N
1625031495.5,286046997.1,N
1625031515.3,286046999.6,N
1625031535.1,286046996.7,N
1625031555.9,286046996.7,N
1625031575.7,286046998.2,N
1625031595.6,286046996.5,N
1625031615.4,286046998.8,N
1625031635.2,286046999.4,N
1625031655.1,286046997.0,N
1625031656.0,286046997.0,N
1625031675.8,286046999.6,N
1625031695.6,286046999.4,N
1625031715.5,286046999.2,N
1625031735.3,286046996.5,N
1625031755.2,286046998.1,N
1625031775.9,286046998.4,N
1625031795.7,286046997.0,N
1625031815.6,286046999.6,N
1625031835.4,286046998.2,N
1625031855.3,286046997.2,N
1625031875.1,286046996.5,N
1625031876.0,286046996.5,N
1625031895.8,286046999.1,N
1625031915.7,286046999.0,N
1625031935.5,286046998.9,N
1625031955.3,286047000.8,N
1625031975.2,286047000.6,N
1625031995.0,286047002.2,N
1625031995.9,286047002.2,N
1625032015.8,286047002.6,N
1625032065.6,286047002.4,E
1625032075.6,286047000.0,N
1625032095.4,286046996.9,P
1625032115.2,286046998.9,N
1625032135.1,286047001.1,N
1625032136.0,286047001.1,N
1625032155.8,286047000.4,N
1625032175.7,286046998.6,N
1625032195.5,286046998.9,N
1625032215.3,286046999.1,N
1625032235.2,286046997.0,N
1625032255.9,286046999.1,N
1625032275.7,286046998.8,N
1625032295.6,286046998.7,N
1625032315.4,286046999.3,N
1625032335.2,286046998.5,N
1625032355.1,286046998.6,N
1625032356.0,286046998.6,N
1625032375.8,286046998.3,N
1625032395.7,286046999.2,N
1625032415.5,286046998.3,N
1625032435.3,286046998.8,N
1625032455.2,286046998.7,N
1625032475.0,286046997.0,Y
1625032475.9,286046997.0,P
1625032495.8,286047001.0,N
1625032515.6,286046999.4,N
1625032535.4,286046999.2,N
1625032555.3,286046998.9,N
1625032575.1,286046999.1,N
1625032595.9,286046998.7,N
1625032615.7,286046997.0,N
1625032635.5,286046996.6,N
1625032655.4,286046999.2,N
1625032675.2,286046998.7,N
1625032695.0,286046998.4,N
1625032695.9,286046998.4,N
1625032715.8,286046998.6,N
1625032735.6,286046998.9,N
1625032755.5,286046998.5,N
1625032775.3,286047000.8,N
1625032795.1,286046998.4,N
