#timestamp,LO_Frequency,Hit,StdDev 
1523116815.9,286046999.9,N
1523116835.7,286047000.6,N
1523116855.5,286047001.1,N
1523116875.4,286047000.7,N
1523116895.2,286047002.8,N
1523116915.0,286047000.2,N
1523116915.9,286047000.2,N
1523116935.8,286047000.2,N
1523116955.6,286047002.2,N
1523116975.5,286047004.3,Y
1523116995.3,286047001.7,P
1523117015.1,286047002.4,P
1523117035.9,286046999.8,N
1523117055.7,286047000.0,N
1523117075.6,286047000.4,N
1523117095.4,286047001.0,N
1523117115.2,286046998.2,N
1523117135.1,286047000.9,N
1523117136.0,286047000.9,N
1523117155.8,286047002.7,N
1523117175.6,286047002.8,N
1523117195.5,286047000.8,N
1523117215.3,286047001.1,N
1523117235.2,286046998.6,N
1523117255.9,286047001.0,N
1523117275.7,286046998.6,N
1523117295.6,286047000.5,N
1523117315.4,286047002.0,N
1523117335.3,286047002.1,N
1523117355.1,286047001.5,N
1523117356.0,286047001.5,N
1523117375.8,286047002.5,N
1523117395.7,286047001.6,N
1523117415.5,286046999.8,N
1523117435.3,286047002.8,N
1523117455.2,286047002.8,N
1523117475.0,286047002.0,N
1523117475.9,286047002.0,N
1523117495.8,286046999.8,N
1523117515.6,286047000.0,N
1523117535.4,286046999.9,N
1523117555.3,286047002.2,N
1523117575.1,286047000.2,N
1523117595.8,286047000.5,N
1523117615.7,286046999.9,N
1523117635.5,286047002.8,N
1523117655.4,286047002.7,N
1523117675.2,286047002.5,N
1523117695.0,286047000.1,N
1523117695.9,286047000.1,N
1523117715.8,286047002.4,N
1523117735.6,286047000.7,N
1523117755.5,286046999.0,N
1523117775.3,286046999.5,N
1523117795.1,286046998.2,N
1523117815.9,286047001.0,N
1523117835.7,286047002.5,N
1523117855.5,286047000.7,N
1523117875.4,286047001.2,N
1523117895.2,286047000.6,N
1523117915.1,286047000.9,N
1523117916.0,286047000.9,N
1523117935.8,286047001.1,N
1523117955.6,286047001.2,N
1523117975.5,286047000.2,N
1523117995.3,286047000.7,N
1523118015.1,286047000.9,N
1523118035.9,286047001.0,N
1523118055.7,286047000.9,N
1523118075.6,286047000.3,N
1523118095.4,286047002.7,N
1523118115.2,286047000.0,N
1523118135.1,286047002.8,N
1523118136.0,286047002.8,N
1523118155.8,286047000.2,N
1523118175.7,286047002.7,N
1523118195.5,286047002.5,N
1523118215.3,286047000.1,N
1523118235.2,286047002.4,N
1523118255.9,286047001.6,N
1523118275.7,286047002.0,N
1523118295.6,286046999.7,N
1523118315.4,286047000.0,N
1523118335.2,286046998.1,N
1523118355.1,286047001.2,N
1523118356.0,286047001.2,N
1523118375.8,286047000.8,N
1523118395.7,286047000.8,N
1523118415.5,286046998.4,N
1523118435.3,286046998.3,N
1523118455.2,286046998.7,N
1523118475.0,286046998.6,N
1523118475.9,286046998.6,N
1523118495.8,286046999.2,N
1523118515.6,286046998.2,N
1523118535.4,286046998.3,N
1523118555.3,286046998.2,N
1523118575.1,286047000.8,N
1523118595.8,286047000.4,N
1523118615.7,286047000.6,N
1523118635.5,286047000.7,N
1523118655.4,286047001.9,N
1523118675.2,286046999.8,N
1523118695.0,286047000.4,N
1523118695.9,286047000.4,N
1523118715.8,286047000.1,N
1523118735.6,286047001.8,N
1523118755.5,286047001.5,N
1523118775.3,286047001.6,N
1523118795.1,286047001.4,N
1523118815.9,286047004.0,Y
1523118835.7,286047001.3,P
1523118855.5,286047001.8,N
1523118875.4,286046999.7,N
1523118895.2,286047000.6,N
1523118915.1,286047001.1,N
1523118916.0,286047001.1,N
1523118935.8,286047001.1,N
1523118955.6,286047000.7,N
1523118975.5,286047002.3,Y
1523118995.3,286047002.2,P
1523119015.2,286047002.4,P
1523119035.9,286046999.7,N
1523119055.7,286047000.1,N
1523119075.6,286047002.3,N
1523119095.4,286047000.6,N
1523119115.2,286047002.7,N
1523119135.1,286047002.3,N
1523119136.0,286047002.3,N
1523119155.8,286047002.6,N
1523119175.7,286046999.7,N
1523119195.5,286047000.2,N
1523119215.3,286046998.2,N
1523119235.2,286046998.4,N
1523119255.9,286046999.0,N
1523119275.7,286046999.1,N
1523119295.6,286046998.4,N
1523119315.4,286046998.9,N
1523119335.3,286046999.0,N
1523119355.1,286046997.0,N
1523119356.0,286046997.0,N
1523119375.8,286046996.6,N
1523119395.7,286046998.9,N
1523119415.5,286046998.7,N
1523119435.3,286046998.7,N
1523119455.2,286046998.6,N
1523119475.0,286046998.3,N
1523119475.9,286046998.3,N
1523119495.8,286046999.3,N
1523119515.6,286046998.8,N
1523119535.4,286047001.1,N
1523119555.3,286047002.1,N
1523119575.1,286047000.3,N
1523119595.8,286047002.1,N
1523119615.7,286047002.0,N
1523119635.5,286047002.1,N
1523119655.4,286046999.8,N
1523119675.2,286047001.5,N
1523119695.0,286047001.5,N
1523119695.9,286047001.5,N
1523119715.8,286047003.1,N
1523119735.6,286047004.0,N
1523119755.4,286047002.6,N
1523119775.3,286047003.8,N
1523119795.1,286047001.4,N
1523119815.9,286047004.2,N
1523119835.7,286047001.7,N
1523119855.5,286047002.4,N
1523119875.4,286047002.0,N
1523119895.2,286047001.5,N
1523119915.0,286047000.9,N
1523119916.0,286047000.9,N
1523119935.8,286046999.9,N
1523119955.6,286046998.6,N
1523119975.5,286046998.9,N
1523119995.3,286046998.7,N
1523120015.1,286046998.8,N
1523120035.9,286046996.5,N
1523120055.7,286046998.4,N
1523120075.6,286046999.1,N
1523120095.4,286047001.2,N
1523120115.2,286046998.9,N
1523120135.1,286046996.9,N
1523120136.0,286046996.9,N
1523120155.8,286046996.6,N
1523120175.6,286046998.5,N
1523120195.5,286046999.2,N
1523120215.3,286046998.9,N
1523120235.2,286046999.3,N
1523120255.9,286046997.1,N
1523120275.7,286046999.3,N
1523120295.6,286046999.5,N
1523120315.4,286046999.1,N
1523120335.2,286046998.7,N
1523120355.1,286046998.4,N
1523120356.0,286046998.4,N
1523120375.8,286046998.2,N
1523120395.7,286046998.5,N
