#timestamp,LO_Frequency,Hit,StdDev 
1622901615.2,286047000.9,N
1622901635.1,286047001.0,N
1622901636.0,286047001.0,N
1622901655.8,286047000.9,N
1622901675.7,286047000.9,N
1622901695.5,286047000.5,N
1622901715.3,286047001.0,N
1622901735.2,286046999.2,N
1622901755.9,286046996.5,N
1622901775.7,286046998.9,N
1622901795.6,286046999.4,N
1622901815.4,286046998.5,N
1622901835.3,286047000.7,N
1622901855.1,286046998.2,N
1622901856.0,286046998.2,N
1622901875.8,286047000.9,N
1622901895.7,286046998.7,N
1622901915.5,286046999.5,N
1622901935.3,286046998.7,N
1622901955.2,286046998.2,N
1622901975.0,286047000.8,N
1622901975.9,286047000.8,N
1622901995.8,286047000.9,N
1622902015.6,286047002.2,N
1622902035.4,286047000.9,N
1622902055.3,286047001.2,N
1622902075.1,286046998.4,N
1622902095.8,286046998.1,N
1622902115.7,286046998.7,N
1622902135.5,286046997.3,N
1622902155.4,286046997.5,N
1622902175.2,286046998.0,N
1622902195.0,286046995.8,N
1622902195.9,286046995.8,N
1622902215.8,286046993.5,Y
1622902235.6,286046996.1,P
1622902255.4,286046995.9,N
1622902275.3,286046996.0,N
1622902295.1,286046993.9,Y
1622902315.9,286046999.6,P
1622902335.7,286046998.7,N
1622902355.5,286046999.3,N
1622902375.4,286047000.4,N
1622902395.2,286047000.9,N
1622902415.0,286046998.6,N
1622902415.9,286046998.6,N
1622902435.8,286047000.4,N
1622902455.6,286047002.5,N
1622902475.5,286047003.9,N
1622902495.3,286046999.7,N
1622902515.1,286046999.9,N
1622902535.9,286046999.9,N
1622902555.7,286047000.3,N
1622902575.5,286046999.8,N
1622902595.4,286047002.6,N
1622902615.2,286046999.9,N
1622902635.1,286046998.3,N
1622902636.0,286046998.3,N
1622902655.8,286046999.4,N
1622902675.6,286046997.2,N
1622902695.5,286046999.4,N
1622902715.3,286046999.5,N
1622902735.1,286046999.2,N
1622902755.9,286047001.0,N
1622902775.7,286046998.9,N
1622902795.6,286046998.3,N
1622902815.4,286046998.5,N
1622902835.2,286046998.9,N
1622902855.1,286046999.4,N
1622902856.0,286046999.4,N
1622902875.8,286046998.3,N
1622902895.6,286046998.4,N
1622902915.5,286046999.6,N
1622902935.3,286046997.1,N
1622902955.2,286046997.8,N
1622902975.9,286046997.7,N
1622902995.7,286046999.3,N
1622903015.6,286046999.3,N
1622903035.4,286046996.5,N
1622903055.2,286046999.6,N
1622903075.1,286046999.4,N
1622903076.0,286046999.4,N
1622903095.8,286046999.1,N
1622903115.7,286046999.6,N
1622903135.5,286046999.6,N
1622903155.3,286046999.5,N
1622903175.2,286046999.3,N
1622903195.0,286046999.6,N
1622903195.9,286046999.6,N
1622903215.7,286046997.3,N
1622903235.6,286046996.7,Y
1622903255.4,286046998.8,P
1622903275.3,286047000.8,P
1622903295.1,286046997.0,P
1622903296.0,286046997.0,N
1622903315.8,286046999.5,N
1622903335.7,286046997.3,N
1622903355.5,286046996.5,N
1622903375.3,286046996.6,N
1622903395.2,286046996.9,N
1622903415.0,286046996.9,N
1622903415.9,286046996.9,N
1622903435.8,286046996.5,N
1622903455.6,286046997.0,N
1622903475.4,286046999.3,N
1622903495.3,286046998.9,N
1622903515.1,286046998.8,N
1622903535.8,286046999.1,N
1622903555.7,286046997.0,N
1622903575.5,286047001.2,N
1622903595.4,286046998.9,N
1622903615.2,286046998.8,N
1622903635.0,286046999.6,N
1622903635.9,286046999.6,N
1622903655.8,286046998.7,N
1622903675.6,286046998.6,N
1622903695.4,286046998.3,N
1622903715.3,286046998.8,N
1622903735.1,286046998.7,N
1622903755.9,286046998.8,N
1622903775.7,286046999.0,N
1622903795.5,286047000.9,N
1622903815.4,286047000.4,N
1622903835.2,286047001.0,N
1622903855.0,286047000.7,N
1622903855.9,286047000.7,N
1622903875.8,286047000.6,N
1622903895.6,286047000.7,N
1622903915.5,286047001.2,N
1622903935.3,286047000.9,N
1622903955.1,286046998.1,N
1622903975.9,286046998.3,N
1622903995.7,286047001.1,N
1622904015.5,286047000.7,N
1622904035.4,286047000.3,N
1622904055.2,286047000.2,N
1622904075.1,286047000.6,N
1622904076.0,286047000.6,N
1622904095.8,286046999.8,N
1622904115.6,286047000.2,N
1622904135.5,286047002.1,N
1622904155.3,286047001.9,N
1622904175.1,286047002.2,N
1622904195.9,286047001.8,N
1622904215.7,286047001.8,N
1622904235.6,286047004.4,Y
1622904255.4,286047001.4,P
1622904275.2,286047004.4,P
1622904295.1,286047001.8,N
1622904296.0,286047001.8,N
1622904315.8,286047001.8,N
1622904335.7,286047002.2,N
1622904355.5,286047001.5,N
1622904375.3,286047004.0,Y
1622904395.2,286047000.2,P
1622904415.0,286047000.3,N
1622904415.9,286047000.3,N
1622904435.7,286047000.2,N
1622904455.6,286047000.6,N
1622904475.4,286047002.7,Y
1622904495.3,286047002.2,P
1622904515.1,286047001.7,N
1622904535.8,286047001.5,N
1622904555.7,286047001.9,Y
1622904575.5,286047002.3,P
1622904595.4,286047002.2,P
1622904615.2,286047011.9,P
1622904635.0,286047002.0,N
1622904635.9,286047002.0,N
1622904655.8,286047001.5,N
1622904675.6,286047001.7,N
1622904695.4,286047002.4,N
1622904715.3,286046999.8,N
1622904765.1,286047002.0,E
1622904775.1,286046999.7,N
1622904776.0,286046999.7,P
1622904795.8,286047000.0,P
1622904815.6,286047000.3,N
1622904835.5,286047002.7,Y
1622904855.3,286047002.5,P
1622904875.2,286047000.1,N
1622904895.9,286047000.5,N
1622904915.7,286047002.8,N
1622904935.6,286047000.7,N
1622904955.4,286047000.7,N
1622904975.3,286046998.6,N
1622904995.1,286047000.5,N
1622904996.0,286047000.5,N
1622905015.8,286046999.9,N
1622905035.7,286047001.2,N
1622905055.5,286047000.7,N
1622905075.3,286047000.5,N
1622905095.2,286047002.6,N
1622905115.0,286047000.6,N
1622905115.9,286047000.6,N
1622905135.8,286046999.7,N
1622905155.6,286046998.6,N
1622905175.4,286047001.1,N
1622905195.3,286046999.0,N
