#timestamp,LO_Frequency,Hit,StdDev 
1581073215.5,286046990.6,N
1581073235.3,286046989.3,N
1581073255.2,286046988.5,N
1581073275.0,286046993.2,N
1581073275.9,286046993.2,N
1581073295.7,286046994.3,N
1581073315.6,286046999.1,N
1581073335.4,286046999.0,N
1581073355.3,286047002.5,N
1581073375.1,286046998.3,N
1581073395.8,286046997.9,N
1581073415.7,286046993.3,N
1581073435.5,286046991.7,N
1581073455.4,286046992.8,N
1581073475.2,286046990.7,N
1581073495.0,286046990.5,N
1581073495.9,286046990.5,N
1581073515.8,286046987.3,Y
1581073535.6,286046994.4,P
1581073555.4,286046988.5,P
1581073575.3,286046989.0,P
1581073595.1,286046989.8,Y
1581073615.9,286046993.7,P
1581073635.7,286046995.9,P
1581073655.5,286046993.3,P
1581073675.4,286046996.9,N
1581073695.2,286047002.6,N
1581073715.1,286047001.5,N
1581073716.0,286047001.5,N
1581073735.8,286046998.1,N
1581073755.6,286046996.2,N
1581073775.5,286046995.6,N
1581073795.3,286046994.0,N
1581073815.1,286046991.8,N
1581073835.9,286046994.9,N
1581073855.7,286046996.7,N
1581073875.6,286046998.1,N
1581073895.4,286046996.8,N
1581073915.2,286046992.2,N
1581073935.1,286046991.8,N
1581073936.0,286046991.8,N
1581073955.8,286046991.5,N
1581073975.7,286046985.8,Y
1581073995.5,286046988.7,P
1581074015.3,286046987.0,P
1581074035.2,286046987.4,P
1581074055.9,286046983.7,Y
1581074075.7,286046993.8,P
1581074095.6,286046995.9,N
1581074115.4,286046994.6,N
1581074135.3,286046995.2,N
1581074155.1,286046996.8,N
1581074156.0,286046996.8,N
1581074175.8,286046991.9,Y
1581074195.7,286047004.2,P
1581074215.5,286047005.2,N
1581074235.4,286047007.2,N
1581074255.2,286046999.8,N
1581074275.0,286046999.2,N
1581074275.9,286046999.2,N
1581074295.8,286046997.7,N
1581074315.6,286046996.3,N
1581074335.4,286046992.5,N
1581074355.3,286046991.6,N
1581074375.1,286046991.6,N
1581074395.9,286046988.8,N
1581074415.7,286046990.7,N
1581074435.5,286046991.1,N
1581074455.4,286046994.6,N
1581074475.2,286046996.3,N
1581074495.0,286046995.5,N
1581074495.9,286046995.5,N
1581074515.8,286046994.0,N
1581074535.6,286046999.5,N
1581074555.5,286046998.9,N
1581074575.3,286046996.6,N
1581074595.1,286046995.0,N
1581074615.9,286046997.5,N
1581074635.7,286046999.7,N
1581074655.5,286047002.3,N
1581074675.4,286046999.2,N
1581074695.2,286046994.9,N
1581074715.1,286046994.4,N
1581074716.0,286046994.4,N
1581074735.8,286046991.5,N
1581074755.6,286046989.1,N
1581074775.5,286046994.1,N
1581074795.3,286046991.0,N
1581074815.2,286046991.7,N
1581074835.9,286046993.3,N
1581074855.7,286046997.6,N
1581074875.6,286046996.3,N
1581074895.4,286046990.7,N
1581074915.2,286046993.7,N
1581074935.1,286046995.1,N
1581074936.0,286046995.1,N
1581074955.8,286046996.1,N
1581074975.7,286046993.2,N
1581074995.5,286046990.8,Y
1581075015.3,286046995.4,P
1581075035.2,286046995.3,P
1581075055.0,286046991.9,P
1581075055.9,286046991.9,Y
1581075075.8,286046993.3,P
1581075095.6,286046990.3,P
1581075115.4,286046993.0,P
1581075135.3,286046987.4,Y
1581075155.1,286046992.7,P
1581075175.8,286046992.8,P
1581075195.7,286046990.5,P
1581075215.5,286046991.1,Y
1581075235.4,286046997.4,P
1581075255.2,286046994.0,N
1581075275.0,286046998.0,N
1581075275.9,286046998.0,N
1581075295.8,286046998.6,N
1581075315.6,286046998.1,N
1581075335.5,286046995.3,N
1581075355.3,286046993.4,Y
1581075375.1,286047001.6,P
1581075395.9,286046999.2,N
1581075415.7,286046995.0,N
1581075435.5,286046995.3,N
1581075455.4,286046998.0,N
1581075475.2,286046991.8,Y
1581075495.1,286046994.5,P
1581075496.0,286046994.5,P
1581075515.8,286046998.0,N
1581075535.6,286046995.6,N
1581075555.5,286047001.2,N
1581075575.3,286046997.7,N
1581075595.2,286046995.8,N
1581075615.9,286046993.1,Y
1581075635.7,286046993.8,P
1581075655.6,286046994.6,P
1581075675.4,286046993.7,P
1581075695.2,286046992.8,Y
1581075715.1,286046996.2,P
1581075716.0,286046996.2,P
1581075735.8,286046995.0,P
1581075755.7,286046997.2,Y
1581075775.5,286047002.8,P
1581075795.3,286047002.5,N
1581075815.2,286047001.3,N
1581075835.0,286047001.5,N
1581075835.9,286047001.5,N
1581075855.8,286046999.8,N
1581075875.6,286046998.6,N
1581075895.4,286046996.7,N
1581075915.3,286046995.5,N
1581075935.1,286046994.9,N
1581075955.8,286046993.9,N
1581075975.7,286046991.7,N
1581075995.5,286046995.1,N
1581076015.4,286046995.6,N
1581076035.2,286047001.1,N
1581076055.0,286046996.8,N
1581076055.9,286046996.8,N
1581076075.8,286046994.9,N
1581076095.6,286046993.9,N
1581076115.5,286046997.9,N
1581076135.3,286046999.0,N
1581076155.1,286047001.1,N
1581076175.9,286046998.7,N
1581076195.7,286046997.5,N
1581076215.5,286046997.6,N
1581076235.4,286046999.0,N
1581076255.2,286046999.1,N
1581076275.1,286046998.4,N
1581076276.0,286046998.4,N
1581076295.8,286047000.8,N
1581076315.6,286047001.7,N
1581076335.5,286047003.3,N
1581076355.3,286046999.4,N
1581076375.1,286046996.9,N
1581076395.9,286046999.6,N
1581076415.7,286046999.0,N
1581076435.6,286046997.7,N
1581076455.4,286046992.3,Y
1581076475.2,286046994.3,P
1581076495.1,286046993.9,P
1581076496.0,286046993.9,P
1581076515.8,286046993.1,Y
1581076535.7,286046995.5,P
1581076555.5,286046995.7,P
1581076575.3,286047001.7,P
1581076595.2,286047007.2,N
1581076615.0,286047006.0,N
1581076615.9,286047006.0,N
1581076635.8,286047001.9,N
1581076655.6,286047003.2,N
1581076675.4,286047005.7,N
1581076695.3,286047004.2,N
1581076715.1,286046999.0,N
1581076735.8,286046997.5,N
1581076755.7,286046993.8,N
1581076775.5,286046995.7,N
1581076795.4,286046996.6,N
