#timestamp,LO_Frequency,Hit,StdDev 
1514224815.2,286047012.8,Y
1514224835.1,286047013.1,P
1514224836.0,286047013.1,N
1514224855.8,286047013.0,N
1514224875.6,286047014.0,N
1514224895.5,286047012.8,N
1514224915.3,286047007.7,N
1514224935.1,286047006.2,N
1514224955.9,286047010.4,N
1514224975.7,286047010.5,N
1514224995.5,286047011.1,N
1514225015.3,286047006.1,N
1514225035.2,286047006.3,N
1514225055.0,286047009.1,N
1514225055.9,286047009.1,N
1514225075.7,286047008.7,N
1514225095.6,286047012.4,Y
1514225115.4,286046999.7,P
1514225135.2,286047001.8,N
1514225155.1,286046999.2,N
1514225156.0,286046999.2,N
1514225175.8,286046999.6,N
1514225195.6,286046995.9,N
1514225215.5,286046995.5,N
1514225235.3,286046998.9,N
1514225255.1,286046997.3,N
1514225275.9,286046995.1,N
1514225295.7,286046998.7,N
1514225315.5,286047002.2,N
1514225335.4,286047005.2,N
1514225355.2,286047010.0,N
1514225375.0,286047011.8,N
1514225375.9,286047011.8,N
1514225395.8,286047013.3,N
1514225415.6,286047015.7,N
1514225435.4,286047021.5,Y
1514225455.3,286047016.6,P
1514225475.1,286047018.7,N
1514225476.0,286047018.7,N
1514225495.8,286047019.1,N
1514225515.7,286047022.3,Y
1514225535.5,286047013.4,P
1514225555.3,286047020.5,P
1514225575.2,286047031.2,P
1514225595.9,286047033.3,Y
1514225615.7,286047017.1,P
1514225635.6,286047017.6,P
1514225655.4,286047023.0,P
1514225675.2,286047030.6,Y
1514225695.1,286047013.7,P
1514225696.0,286047013.7,P
1514225715.8,286047016.5,P
1514225735.6,286047020.0,Y
1514225755.5,286047001.4,P
1514225775.3,286047003.3,N
1514225795.1,286047006.7,N
1514225815.9,286047010.1,N
1514225835.7,286047012.1,N
1514225855.5,286047012.6,N
1514225875.4,286047012.7,N
1514225895.2,286047010.2,N
1514225915.0,286047011.1,N
1514225915.9,286047011.1,N
1514225935.8,286047011.4,N
1514225955.6,286047013.6,Y
1514225975.4,286047002.5,P
1514225995.3,286047001.7,N
1514226015.1,286047000.6,N
1514226016.0,286047000.6,N
1514226035.8,286046998.8,N
1514226055.7,286046998.7,N
1514226075.5,286046997.2,N
1514226095.3,286046995.3,N
1514226115.1,286046994.6,N
1514226135.9,286046990.4,N
1514226155.7,286046989.1,N
1514226175.5,286046984.0,N
1514226195.4,286046980.7,Y
1514226215.2,286046984.0,P
1514226235.0,286046981.5,N
1514226235.9,286046981.5,N
1514226255.8,286046977.9,Y
1514226275.6,286046996.1,P
1514226295.4,286046993.7,N
1514226315.3,286046993.0,N
1514226335.1,286046987.0,Y
1514226355.8,286046990.8,P
1514226375.7,286046989.2,P
1514226395.5,286046991.0,P
1514226415.4,286046986.8,Y
1514226435.2,286046993.0,P
1514226455.0,286046991.6,P
1514226455.9,286046991.6,P
1514226475.8,286046987.7,Y
1514226495.6,286046995.4,P
1514226515.4,286046994.3,P
1514226535.2,286046987.8,P
1514226555.1,286046985.2,Y
1514226556.0,286046985.2,P
1514226575.8,286046992.1,N
1514226595.7,286046988.6,P
1514226615.5,286046989.5,Y
1514226635.3,286046998.8,P
1514226655.2,286046996.9,N
1514226675.9,286046990.8,N
1514226695.7,286046989.4,N
1514226715.5,286046993.1,N
1514226735.4,286046991.0,N
1514226755.2,286046988.3,Y
1514226775.0,286046992.7,P
1514226776.0,286046992.7,P
1514226795.8,286046986.0,P
1514226815.6,286046987.3,Y
1514226835.5,286046993.4,P
1514226855.3,286046990.6,P
1514226875.1,286046991.6,P
1514226895.9,286046987.5,Y
1514226915.7,286046991.7,P
1514226935.5,286046993.0,P
1514226955.4,286046987.0,P
1514226975.2,286046987.8,Y
1514226995.0,286046995.6,P
1514226995.9,286046995.6,N
1514227015.8,286046997.2,N
1514227035.6,286046996.7,N
1514227055.4,286046994.1,N
1514227075.2,286046993.8,N
1514227095.1,286046991.9,Y
1514227096.0,286046991.9,P
1514227115.8,286046995.7,N
1514227135.7,286046992.2,P
1514227155.5,286046993.9,Y
1514227175.3,286047001.0,P
1514227195.2,286047001.3,N
1514227215.9,286047001.6,N
1514227235.7,286047002.3,N
1514227255.5,286047001.3,N
1514227275.4,286047005.8,N
1514227295.2,286047007.3,N
1514227315.0,286047006.0,N
1514227315.9,286047006.0,N
1514227335.8,286047005.7,N
1514227355.6,286047004.7,N
1514227375.4,286047008.6,N
1514227395.3,286047010.5,N
1514227415.1,286047012.3,Y
1514227435.8,286047004.5,P
1514227455.7,286047010.1,P
1514227475.5,286047013.1,P
1514227495.3,286047011.8,Y
1514227515.2,286046999.9,P
1514227535.0,286047004.4,N
1514227535.9,286047004.4,N
1514227555.7,286047006.9,N
1514227575.6,286047006.6,N
1514227595.4,286047013.0,Y
1514227615.2,286047010.9,P
1514227635.1,286047014.0,P
1514227636.0,286047014.0,P
1514227655.8,286047007.8,N
1514227675.6,286047007.9,N
1514227695.5,286047010.1,Y
1514227715.3,286047002.9,P
1514227735.1,286047007.5,N
1514227755.9,286047001.9,N
1514227775.7,286047005.8,N
1514227795.5,286047003.7,N
1514227815.4,286047004.7,N
1514227835.2,286047007.5,N
1514227855.0,286047005.1,N
1514227855.9,286047005.1,N
1514227875.8,286047000.4,N
1514227895.6,286047001.7,N
1514227915.4,286047004.4,N
1514227935.3,286047006.1,N
1514227955.1,286047008.3,Y
1514227956.0,286047008.3,P
1514227975.8,286047002.5,N
1514227995.7,286046999.8,N
1514228015.5,286047004.2,N
1514228035.3,286047005.5,N
1514228055.2,286047006.3,N
1514228075.9,286047005.3,N
1514228095.7,286047004.3,N
1514228115.5,286047004.4,N
1514228135.4,286046998.6,N
1514228155.2,286047002.8,N
1514228175.0,286047001.2,N
1514228175.9,286047001.2,N
1514228195.8,286046999.0,N
1514228215.6,286046998.3,N
1514228235.4,286046998.4,N
1514228255.3,286046997.6,N
1514228275.1,286046994.6,N
1514228276.0,286046994.6,N
1514228295.8,286046991.0,N
1514228315.7,286046991.9,N
1514228335.5,286046993.2,N
1514228355.3,286046990.9,N
1514228375.2,286046987.0,N
1514228395.9,286046989.9,N
