#timestamp,LO_Frequency,Hit 
1503327615.7,286046997.2,N
1503327635.5,286046999.1,N
1503327655.3,286046996.0,N
1503327675.2,286046995.4,N
1503327695.9,286046997.8,N
1503327715.7,286046995.0,N
1503327735.6,286046998.9,N
1503327755.4,286046996.7,N
1503327775.2,286047000.7,N
1503327795.1,286046998.0,N
1503327796.0,286046998.0,N
1503327815.8,286046993.8,P
1503327835.6,286046998.0,N
1503327855.5,286046997.9,N
1503327875.3,286046997.6,N
1503327895.1,286046997.7,N
1503327915.9,286046996.5,N
1503327935.7,286046998.0,N
1503327955.5,286046994.1,P
1503327975.4,286046996.8,N
1503327995.2,286047000.5,N
1503328015.0,286047000.4,N
1503328015.9,286047000.4,N
1503328035.8,286047000.4,N
1503328055.6,286046999.8,N
1503328075.4,286047000.8,N
1503328095.2,286046998.2,N
1503328115.1,286046996.5,N
1503328116.0,286046996.5,N
1503328135.8,286046999.7,N
1503328155.6,286047003.0,N
1503328175.5,286047003.4,N
1503328195.3,286047005.9,N
1503328215.1,286047008.2,N
1503328235.9,286047006.1,N
1503328255.7,286047007.0,N
1503328275.5,286047004.7,N
1503328295.4,286047003.8,N
1503328315.2,286047007.3,N
1503328335.0,286047006.7,N
1503328335.9,286047006.7,N
1503328355.8,286047005.3,N
1503328375.6,286047006.1,N
1503328395.4,286047007.1,N
1503328415.3,286047008.1,N
1503328435.1,286047006.9,N
1503328436.0,286047006.9,N
1503328455.8,286047006.0,N
1503328475.7,286047003.4,N
1503328495.5,286047002.5,N
1503328515.3,286047000.3,N
1503328535.1,286047001.0,N
1503328555.9,286046999.2,N
1503328575.7,286047000.2,N
1503328595.5,286047000.4,N
1503328615.4,286046999.1,N
1503328635.2,286046997.7,N
1503328655.0,286046994.9,N
1503328655.9,286046994.9,N
1503328675.8,286046996.5,N
1503328695.6,286046997.5,N
1503328715.4,286046996.5,N
1503328735.3,286047000.6,N
1503328755.1,286046999.3,N
1503328756.0,286046999.3,N
1503328775.8,286047001.2,N
1503328795.7,286046999.8,N
1503328815.5,286047000.7,N
1503328835.3,286047000.1,N
1503328855.2,286046998.3,N
1503328875.9,286047000.7,N
1503328895.7,286047000.4,N
1503328915.6,286047002.4,N
1503328935.4,286047000.4,N
1503328955.2,286046998.6,N
1503328975.0,286046999.8,N
1503328976.0,286046999.8,N
1503328995.8,286047000.0,N
1503329015.6,286047000.2,N
1503329035.4,286047001.2,N
1503329055.3,286046998.2,N
1503329075.1,286046998.5,N
1503329095.8,286047001.2,N
1503329115.7,286047001.0,N
1503329135.5,286046998.9,N
1503329155.3,286046996.7,N
1503329175.2,286046997.0,N
1503329195.9,286046997.6,N
1503329215.7,286046995.0,N
1503329235.6,286046997.9,N
1503329255.4,286046993.6,P
1503329275.2,286046993.6,N
1503329295.1,286046998.0,N
1503329296.0,286046998.0,N
1503329315.8,286046996.7,N
1503329335.6,286046996.4,N
1503329355.5,286046999.6,N
1503329375.3,286046999.4,N
1503329395.1,286046995.6,N
1503329415.9,286046994.0,N
1503329435.7,286046995.4,N
1503329455.5,286046997.1,N
1503329475.3,286046999.3,N
1503329495.2,286046998.7,N
1503329515.0,286046998.7,N
1503329515.9,286046998.7,N
1503329535.7,286046997.1,N
1503329555.6,286046997.2,N
1503329575.4,286046996.9,N
1503329595.2,286046999.6,N
1503329615.1,286046999.5,N
1503329616.0,286046999.5,N
1503329635.8,286046997.5,N
1503329655.6,286046999.0,N
1503329675.5,286046995.3,N
1503329695.3,286046996.5,N
1503329715.1,286046997.8,N
1503329735.9,286046995.2,N
1503329755.7,286046997.4,N
1503329775.5,286046997.1,N
1503329795.3,286046997.3,N
1503329815.2,286046997.5,N
1503329835.0,286046996.0,N
1503329835.9,286046996.0,N
1503329855.8,286046995.1,P
1503329875.6,286047000.0,N
1503329895.4,286047004.2,N
1503329915.3,286047000.2,N
1503329935.1,286047000.7,N
1503329936.0,286047000.7,N
1503329955.8,286047000.4,N
1503329975.7,286046996.5,N
1503329995.5,286046996.6,N
1503330015.3,286047001.1,N
1503330035.1,286046996.5,N
1503330055.9,286046996.2,N
1503330075.7,286046997.1,N
1503330095.5,286046998.4,N
1503330115.4,286046998.3,N
1503330135.2,286046998.6,N
1503330155.0,286046996.9,N
1503330155.9,286046996.9,N
1503330175.8,286047001.1,N
1503330195.6,286047000.3,N
1503330215.4,286046997.2,N
1503330235.3,286046998.1,N
1503330255.1,286047001.6,N
1503330256.0,286047001.6,N
1503330275.8,286046999.8,N
1503330295.7,286046999.2,N
1503330315.5,286046997.1,N
1503330335.3,286046998.7,N
1503330355.2,286046995.6,N
1503330375.9,286046997.2,N
1503330395.7,286046995.4,N
1503330415.5,286046999.4,N
1503330435.4,286046996.7,N
1503330455.2,286047000.8,N
1503330475.0,286046999.5,N
1503330475.9,286046999.5,N
1503330495.8,286046997.3,N
1503330515.6,286046999.4,N
1503330535.4,286046997.3,N
1503330555.3,286046993.9,P
1503330575.1,286046997.4,N
1503330595.8,286046999.6,N
1503330615.7,286047000.5,N
1503330635.5,286047000.3,N
1503330655.3,286046999.2,N
1503330675.2,286046998.6,N
1503330695.9,286047002.8,N
1503330715.7,286047001.0,N
1503330735.6,286046999.9,N
1503330755.4,286047000.9,N
1503330775.2,286046996.8,N
1503330795.1,286046998.7,N
1503330796.0,286046998.7,N
1503330815.8,286046998.4,N
1503330835.6,286046997.4,N
1503330855.5,286046999.0,N
1503330875.3,286047000.2,N
1503330895.1,286046999.2,N
1503330915.9,286046997.9,N
1503330935.7,286046995.9,N
1503330955.5,286046994.4,P
1503330975.4,286046999.1,N
1503330995.2,286046997.6,N
1503331015.0,286046998.9,N
1503331015.9,286046998.9,N
1503331035.8,286047000.9,N
1503331055.6,286047000.3,N
1503331075.4,286047002.4,N
1503331095.2,286047004.0,N
1503331115.1,286047001.1,N
1503331116.0,286047001.1,N
1503331135.8,286047002.3,N
1503331155.6,286047002.2,N
1503331175.5,286046996.8,N
1503331195.3,286046997.8,N
