#timestamp,LO_Frequency,Hit,StdDev 
1525759215.9,286047002.7,N
1525759235.7,286047002.6,N
1525759255.5,286047002.1,N
1525759275.4,286047002.7,N
1525759295.2,286046998.3,N
1525759315.1,286047000.4,N
1525759316.0,286047000.4,N
1525759335.8,286046996.6,N
1525759355.6,286046998.7,N
1525759375.5,286047000.9,N
1525759395.3,286046998.1,N
1525759415.1,286046996.8,N
1525759435.9,286046996.7,N
1525759455.7,286046997.5,N
1525759475.6,286046999.1,N
1525759495.4,286046998.6,N
1525759515.2,286046999.8,N
1525759535.1,286046998.3,N
1525759536.0,286046998.3,N
1525759555.8,286047001.2,N
1525759575.7,286046998.2,N
1525759595.5,286046997.3,N
1525759615.3,286046995.7,N
1525759635.2,286046997.6,N
1525759655.9,286046997.2,N
1525759675.7,286046997.5,N
1525759695.6,286046996.3,N
1525759715.4,286046995.3,N
1525759735.3,286046998.6,N
1525759755.1,286046998.4,N
1525759756.0,286046998.4,N
1525759775.8,286046996.9,N
1525759795.7,286046995.3,N
1525759815.5,286046995.3,N
1525759835.4,286046997.6,N
1525759855.2,286046995.1,Y
1525759875.0,286046999.0,P
1525759875.9,286046999.0,N
1525759895.8,286046999.4,N
1525759915.6,286046999.0,N
1525759935.5,286046996.6,Y
1525759955.3,286046998.5,P
1525759975.1,286046998.9,P
1525759995.9,286046997.5,P
1525760015.7,286046994.9,Y
1525760035.6,286046999.3,P
1525760055.4,286047000.3,N
1525760075.2,286047002.7,P
1525760095.1,286046998.7,N
1525760096.0,286046998.7,N
1525760115.8,286046998.9,N
1525760135.6,286046997.1,N
1525760155.5,286046997.0,N
1525760175.3,286046999.3,N
1525760195.2,286046998.4,N
1525760215.9,286046999.2,N
1525760235.7,286047000.8,N
1525760255.6,286046998.7,N
1525760275.4,286046998.8,N
1525760295.2,286046998.3,N
1525760315.1,286046998.3,N
1525760316.0,286046998.3,N
1525760335.8,286046999.0,N
1525760355.7,286046999.0,N
1525760375.5,286046998.4,N
1525760395.3,286046996.8,N
1525760415.2,286046997.5,N
1525760435.9,286046997.7,N
1525760455.7,286046999.4,N
1525760475.6,286046997.5,N
1525760495.4,286046996.5,N
1525760515.3,286046997.4,N
1525760535.1,286046995.4,Y
1525760536.0,286046995.4,P
1525760555.8,286046999.3,N
1525760575.7,286046997.8,N
1525760595.5,286046999.3,N
1525760615.3,286046998.3,N
1525760635.2,286046996.6,N
1525760655.0,286046999.5,N
1525760655.9,286046999.5,N
1525760675.8,286046997.9,N
1525760695.6,286046994.9,Y
1525760715.4,286046996.8,P
1525760735.3,286046999.6,N
1525760755.1,286046999.2,N
1525760775.8,286046998.8,N
1525760795.7,286046997.7,N
1525760815.5,286046999.5,N
1525760835.4,286046996.6,Y
1525760855.2,286047001.2,P
1525760875.0,286047000.5,N
1525760875.9,286047000.5,N
1525760895.8,286047002.2,N
1525760915.6,286047001.0,N
1525760935.5,286047000.4,N
1525760955.3,286047001.2,N
1525760975.1,286046997.2,N
1525760995.9,286046997.7,N
1525761015.7,286046996.1,N
1525761035.5,286046998.0,N
1525761055.4,286046994.0,Y
1525761075.2,286046995.5,P
1525761095.1,286046996.2,N
1525761096.0,286046996.2,N
1525761115.8,286047001.1,N
1525761135.6,286046999.4,N
1525761155.5,286046999.1,N
1525761175.3,286046994.9,N
1525761195.1,286046997.2,N
1525761215.9,286047000.8,N
1525761235.7,286046999.5,N
1525761255.6,286046995.0,N
1525761275.4,286046994.1,N
1525761295.2,286046996.3,N
1525761315.1,286046996.0,N
1525761316.0,286046996.0,N
1525761335.8,286046994.0,N
1525761355.7,286046997.2,N
1525761375.5,286046997.3,N
1525761395.3,286046997.3,N
1525761415.2,286046999.2,N
1525761435.9,286046997.7,N
1525761455.7,286046993.5,Y
1525761475.6,286047000.4,P
1525761495.4,286047000.6,N
1525761515.3,286046996.7,N
1525761535.1,286046997.3,N
1525761536.0,286046997.3,N
1525761555.8,286046998.4,N
1525761575.7,286047000.8,N
1525761595.5,286047000.0,N
1525761615.4,286047000.2,N
1525761635.2,286047002.6,N
1525761655.0,286047001.8,N
1525761655.9,286047001.8,N
1525761675.8,286047002.2,N
1525761695.6,286047000.3,N
1525761715.5,286046998.3,N
1525761735.3,286047000.7,N
1525761755.1,286047004.2,N
1525761775.9,286047002.7,N
1525761795.7,286047000.4,N
1525761815.5,286047001.1,N
1525761835.4,286047000.8,N
1525761855.2,286046998.3,N
1525761875.1,286046998.2,N
1525761876.0,286046998.2,N
1525761895.8,286046998.8,N
1525761945.7,286047000.9,E
1525761955.6,286046999.0,N
1525761975.4,286046999.6,P
1525761995.3,286046998.1,P
1525762015.1,286046998.7,N
1525762035.9,286046997.0,Y
1525762055.7,286046998.1,P
1525762075.5,286046998.6,P
1525762095.4,286046998.9,P
1525762115.2,286046999.4,N
1525762135.0,286046997.3,Y
1525762135.9,286046997.3,P
1525762155.8,286046999.1,N
1525762175.6,286046999.9,N
1525762195.5,286047001.5,N
1525762215.3,286047001.5,N
1525762235.1,286047003.8,N
1525762255.9,286047005.4,N
1525762275.7,286047003.3,N
1525762295.6,286047001.8,N
1525762315.4,286047001.8,N
1525762335.2,286047001.8,N
1525762355.1,286047002.6,N
1525762356.0,286047002.6,N
1525762375.8,286047003.6,N
1525762395.6,286047002.9,N
1525762415.5,286047003.3,N
1525762435.3,286047005.8,N
1525762455.2,286047006.0,N
1525762475.9,286047002.9,N
1525762495.7,286047005.9,N
1525762515.6,286047003.0,N
1525762535.4,286047002.7,N
1525762555.2,286047001.8,N
1525762575.1,286047000.6,N
1525762576.0,286047000.6,N
1525762595.8,286047001.1,N
1525762615.7,286047000.4,N
1525762635.5,286047000.4,N
1525762655.3,286046998.3,N
1525762675.2,286047000.2,N
1525762695.0,286047000.0,N
1525762695.9,286047000.0,N
1525762715.8,286046999.7,N
1525762735.6,286046998.2,N
1525762755.4,286047001.0,N
1525762775.3,286047000.7,N
1525762795.1,286047002.8,N
