#timestamp,LO_Frequency,Hit,StdDev 
1544389215.8,286046998.7,N
1544389235.6,286046999.4,N
1544389255.4,286047001.2,N
1544389275.3,286046996.5,N
1544389295.1,286046996.7,N
1544389315.9,286046997.7,N
1544389335.7,286046997.3,N
1544389355.5,286047000.9,N
1544389375.4,286047002.4,N
1544389395.2,286046999.7,N
1544389415.0,286046998.6,N
1544389446.0,286047001.1,E
1544389455.9,286046999.2,N
1544389475.7,286046997.1,P
1544389495.6,286046998.6,N
1544389515.4,286046999.5,N
1544389535.2,286046996.7,Y
1544389555.1,286046998.3,P
1544389556.0,286046998.3,P
1544389575.8,286046998.6,P
1544389595.7,286046998.6,Y
1544389615.5,286047000.3,P
1544389635.3,286046998.7,N
1544389655.2,286046998.5,N
1544389675.0,286047001.0,N
1544389675.9,286047001.0,N
1544389695.8,286047000.1,N
1544389715.6,286047002.5,N
1544389735.4,286047002.3,N
1544389755.3,286047002.0,N
1544389775.1,286047002.8,N
1544389795.8,286047000.4,N
1544389815.7,286046998.8,N
1544389835.5,286047001.1,N
1544389855.4,286046998.2,N
1544389875.2,286047000.5,N
1544389895.0,286046998.3,N
1544389895.9,286046998.3,N
1544389915.8,286047000.3,N
1544389935.6,286047000.3,N
1544389955.5,286047001.1,N
1544389975.3,286047002.1,N
1544389995.1,286047002.3,N
1544390015.9,286047001.0,N
1544390035.7,286046999.4,N
1544390055.5,286047000.2,N
1544390075.4,286047001.3,N
1544390095.2,286047004.4,Y
1544390115.1,286047000.1,P
1544390116.0,286047000.1,N
1544390135.8,286047002.6,P
1544390155.6,286047000.5,N
1544390175.5,286046998.6,N
1544390195.3,286046998.2,N
1544390215.1,286046996.5,N
1544390235.9,286046997.1,N
1544390255.7,286046999.4,N
1544390275.6,286046999.2,N
1544390295.4,286046999.9,N
1544390315.2,286046999.4,N
1544390335.1,286046998.1,N
1544390336.0,286046998.1,N
1544390355.8,286046998.3,N
1544390375.7,286046998.2,N
1544390395.5,286047000.0,N
1544390415.3,286047000.7,N
1544390435.2,286047000.8,N
1544390455.9,286047000.6,N
1544390475.7,286047004.4,Y
1544390495.6,286047003.4,P
1544390515.4,286047003.9,N
1544390535.3,286047001.9,N
1544390555.1,286047003.5,N
1544390556.0,286047003.5,N
1544390575.8,286047003.8,N
1544390595.7,286047002.2,N
1544390615.5,286047002.3,N
1544390635.3,286047000.4,N
1544390655.2,286047001.1,N
1544390675.0,286047001.2,N
1544390675.9,286047001.2,N
1544390695.8,286046999.4,N
1544390715.6,286046998.1,N
1544390735.4,286046998.4,N
1544390755.3,286046998.2,N
1544390775.1,286047003.2,N
1544390795.8,286047004.7,N
1544390815.7,286047003.3,N
1544390835.5,286047005.0,N
1544390855.4,286047004.9,N
1544390875.2,286047004.1,N
1544390895.0,286047006.0,N
1544390895.9,286047006.0,N
1544390915.8,286047003.9,N
1544390935.6,286047002.0,N
1544390955.4,286047003.4,N
1544390975.3,286047003.7,N
1544390995.1,286047004.3,N
1544391015.9,286047001.0,N
1544391035.7,286047000.1,N
1544391055.5,286047002.6,N
1544391075.4,286047001.8,N
1544391095.2,286047002.5,N
1544391115.0,286047000.5,N
1544391115.9,286047000.5,N
1544391135.8,286047000.6,N
1544391155.6,286046998.3,N
1544391175.5,286047002.8,N
1544391195.3,286047000.4,N
1544391215.1,286047000.7,N
1544391235.9,286046999.5,N
1544391255.7,286046999.2,N
1544391275.6,286046999.8,N
1544391295.4,286047005.9,N
1544391315.2,286047004.7,N
1544391335.1,286047004.0,N
1544391336.0,286047004.0,N
1544391355.8,286047003.7,N
1544391375.6,286047004.2,N
1544391395.5,286047003.3,N
1544391415.3,286047003.6,N
1544391435.2,286047001.4,N
1544391455.9,286047004.3,N
1544391475.7,286047003.8,N
1544391495.6,286047002.7,N
1544391515.4,286047002.3,N
1544391535.2,286046999.9,N
1544391555.1,286047002.8,N
1544391556.0,286047002.8,N
1544391575.8,286047003.9,N
1544391595.7,286047001.7,N
1544391615.5,286047001.7,N
1544391635.3,286047002.7,N
1544391655.2,286047003.6,N
1544391675.0,286047003.6,N
1544391675.9,286047003.6,N
1544391695.8,286047003.8,N
1544391715.6,286047001.9,N
1544391735.4,286047004.1,N
1544391755.3,286047001.9,N
1544391775.1,286047003.8,N
1544391795.8,286047001.7,N
1544391815.7,286046999.8,N
1544391835.5,286046998.3,N
1544391855.4,286047001.0,N
1544391875.2,286046998.1,N
1544391895.0,286047000.6,N
1544391895.9,286047000.6,N
1544391915.8,286046999.8,N
1544391935.6,286047001.0,N
1544391955.4,286047002.4,N
1544391975.3,286046998.2,N
1544391995.1,286047002.3,N
1544392015.9,286046999.7,N
1544392035.7,286047002.2,N
1544392055.5,286047004.0,N
1544392075.4,286047002.7,N
1544392095.2,286047004.3,N
1544392115.1,286047000.1,N
1544392116.0,286047000.1,N
1544392135.8,286047001.4,N
1544392155.6,286047003.9,N
1544392175.5,286047004.4,N
1544392195.3,286047005.8,Y
1544392215.1,286047001.5,P
1544392235.9,286047003.7,P
1544392255.7,286047001.0,N
1544392275.6,286046996.5,Y
1544392295.4,286046993.7,P
1544392315.2,286046993.7,N
1544392335.1,286046993.5,N
1544392336.0,286046993.5,N
1544392355.8,286046993.8,N
1544392375.7,286046996.3,N
1544392395.5,286046995.0,N
1544392415.3,286046998.9,N
1544392435.2,286046996.6,N
1544392455.0,286046995.3,N
1544392455.9,286046995.3,N
1544392475.8,286046997.2,N
1544392495.6,286046997.0,N
1544392515.4,286046997.9,N
1544392535.3,286046994.9,N
1544392555.1,286046995.5,N
1544392575.8,286046996.5,N
1544392595.7,286046997.8,N
1544392615.5,286046996.9,N
1544392635.4,286047000.2,N
1544392655.2,286047000.0,N
1544392675.0,286047000.9,N
1544392675.9,286047000.9,N
1544392695.8,286047000.9,N
1544392715.6,286046998.1,N
1544392735.4,286047001.2,N
1544392755.3,286046998.4,N
1544392775.1,286047000.8,N
1544392795.9,286047001.0,N
