#timestamp,LO_Frequency,Hit,StdDev 
1634346015.6,286047000.1,N
1634346035.4,286047000.3,N
1634346055.3,286047000.0,N
1634346075.1,286047002.7,N
1634346095.9,286047002.2,N
1634346115.7,286047001.6,N
1634346135.5,286047002.3,N
1634346155.4,286047002.2,N
1634346175.2,286047001.5,N
1634346195.0,286047002.2,N
1634346196.0,286047002.2,N
1634346215.8,286047002.3,N
1634346235.6,286047001.9,N
1634346255.5,286047002.5,N
1634346275.3,286047002.0,N
1634346295.1,286047002.8,N
1634346315.9,286047002.7,N
1634346335.7,286047002.2,N
1634346355.6,286046999.7,N
1634346375.4,286047001.0,N
1634346395.2,286046998.1,N
1634346415.1,286046998.1,N
1634346416.0,286046998.1,N
1634346435.8,286046998.3,N
1634346455.6,286047001.1,N
1634346475.5,286047000.3,N
1634346495.3,286047001.0,N
1634346515.2,286047002.4,N
1634346535.9,286047000.2,N
1634346555.7,286046999.7,N
1634346575.6,286047000.2,N
1634346595.4,286047000.1,N
1634346615.2,286047002.7,N
1634346635.1,286046999.7,N
1634346636.0,286046999.7,N
1634346655.8,286047002.5,N
1634346675.7,286047002.2,N
1634346695.5,286047000.0,N
1634346715.3,286047002.1,N
1634346735.2,286047002.5,N
1634346755.0,286047002.1,N
1634346755.9,286047002.1,N
1634346775.7,286047002.6,N
1634346795.6,286047000.5,N
1634346815.4,286047000.2,N
1634346835.3,286046999.8,N
1634346855.1,286047002.5,N
1634346875.8,286047001.6,N
1634346895.7,286047002.0,N
1634346915.5,286047001.3,N
1634346935.4,286047002.2,N
1634346955.2,286047002.0,N
1634346975.0,286047001.3,N
1634346975.9,286047001.3,N
1634346995.8,286047001.3,N
1634347015.6,286047001.9,N
1634347035.5,286047004.2,Y
1634347055.3,286047002.8,P
1634347075.1,286046999.8,N
1634347095.9,286047002.3,N
1634347115.7,286047001.1,N
1634347135.5,286047000.5,N
1634347155.4,286046998.9,N
1634347175.2,286046997.3,N
1634347195.1,286046996.5,N
1634347196.0,286046996.5,N
1634347215.8,286046998.5,N
1634347235.6,286046999.5,N
1634347255.5,286046999.2,N
1634347275.3,286046996.8,N
1634347295.2,286046999.6,N
1634347315.9,286046998.8,N
1634347335.7,286047001.2,N
1634347355.6,286046999.3,N
1634347375.4,286046996.6,N
1634347395.2,286046997.0,N
1634347415.1,286046999.0,N
1634347416.0,286046999.0,N
1634347435.8,286046996.6,N
1634347455.7,286046998.7,N
1634347475.5,286047001.2,N
1634347495.3,286046998.1,N
1634347515.2,286046996.5,N
1634347535.0,286046996.7,N
1634347535.9,286046996.7,N
1634347555.8,286046997.7,N
1634347575.6,286046997.4,N
1634347595.4,286046997.3,N
1634347615.3,286046997.2,N
1634347635.1,286046995.9,N
1634347655.9,286046994.1,Y
1634347675.7,286046995.0,P
1634347695.5,286046997.4,N
1634347715.4,286046996.7,N
1634347735.2,286046997.5,N
1634347755.1,286046996.5,Y
1634347756.0,286046996.5,P
1634347775.8,286047002.5,P
1634347795.6,286047001.3,N
1634347815.5,286047002.6,N
1634347835.3,286047002.6,N
1634347855.1,286047001.9,N
1634347875.9,286047002.7,N
1634347895.7,286047002.1,N
1634347915.6,286047002.6,N
1634347935.4,286047002.6,N
1634347955.2,286047001.3,N
1634347975.1,286047002.4,N
1634347976.0,286047002.4,N
1634347995.8,286047002.8,N
1634348015.7,286047002.5,N
1634348035.5,286047002.8,N
1634348055.3,286047000.5,N
1634348075.2,286047000.0,N
1634348095.0,286047002.3,N
1634348095.9,286047002.3,N
1634348115.7,286047002.0,N
1634348135.6,286047002.6,N
1634348155.4,286047002.5,N
1634348175.3,286046999.7,N
1634348195.1,286046999.7,N
1634348196.0,286046999.7,N
1634348215.8,286046999.7,N
1634348235.7,286047002.4,N
1634348255.5,286047011.9,Y
1634348275.4,286046997.1,P
1634348295.2,286046998.4,N
1634348315.0,286046998.1,N
1634348315.9,286046998.1,N
1634348335.8,286046998.6,N
1634348355.6,286047000.0,N
1634348375.5,286047002.6,N
1634348395.3,286047002.3,N
1634348415.1,286047002.6,N
1634348435.9,286047002.8,N
1634348455.7,286046999.7,N
1634348475.6,286047000.1,N
1634348495.4,286046999.7,N
1634348515.2,286047000.0,N
1634348535.1,286047000.1,N
1634348536.0,286047000.1,N
1634348555.8,286047001.2,N
1634348575.7,286046999.6,N
1634348595.5,286046996.7,N
1634348615.3,286046996.8,N
1634348635.2,286046997.7,N
1634348655.9,286046998.0,N
1634348675.7,286046995.0,N
1634348695.6,286046997.6,N
1634348715.4,286046996.6,N
1634348735.3,286046997.5,N
1634348755.1,286046997.0,N
1634348756.0,286046997.0,N
1634348775.8,286046996.8,N
1634348795.7,286046997.0,N
1634348815.5,286046996.8,N
1634348835.3,286046997.2,N
1634348855.2,286046996.9,N
1634348875.0,286046999.0,N
1634348875.9,286046999.0,N
1634348895.8,286046996.6,N
1634348915.6,286046999.5,N
1634348935.4,286046999.0,N
1634348955.3,286046998.6,N
1634348975.1,286047001.2,N
1634348995.9,286046998.2,N
1634349015.7,286046998.6,N
1634349035.5,286047001.0,N
1634349055.4,286046998.7,N
1634349075.2,286046999.4,N
1634349095.0,286046998.7,N
1634349096.0,286046998.7,N
1634349115.8,286046999.1,N
1634349135.6,286046998.7,N
1634349155.5,286046999.3,N
1634349175.3,286046999.3,N
1634349195.2,286046999.0,N
1634349215.9,286046998.4,N
1634349235.7,286046998.3,N
1634349255.6,286047001.2,N
1634349275.4,286046998.3,N
1634349295.3,286047000.8,N
1634349315.1,286046997.1,N
1634349316.0,286046997.1,N
1634349335.8,286046998.7,N
1634349355.7,286046998.8,N
1634349375.5,286046998.1,N
1634349395.3,286046996.8,N
1634349415.2,286046997.1,N
1634349435.0,286046999.1,N
1634349435.9,286046999.1,N
1634349455.8,286046996.5,Y
1634349475.6,286046999.4,P
1634349495.4,286046998.7,P
1634349515.3,286046999.4,N
1634349535.1,286046999.5,N
1634349555.9,286046996.8,Y
1634349575.7,286046999.0,P
1634349595.5,286046998.9,P
