#timestamp,LO_Frequency,Hit,Temp,Hum 
1478167215.4,286046956.7,N,0.0,0.0
1478167235.3,286046959.2,N,0.0,0.0
1478167255.1,286046957.8,N,0.0,0.0
1478167275.9,286046957.9,N,0.0,0.0
1478167295.7,286046959.6,N,0.0,0.0
1478167315.5,286046957.3,N,0.0,0.0
1478167335.4,286046957.8,N,0.0,0.0
1478167355.2,286046957.1,N,0.0,0.0
1478167375.0,286046956.7,N,0.0,0.0
1478167375.9,286046956.7,N,0.0,0.0
1478167395.8,286046959.3,N,0.0,0.0
1478167415.6,286046961.6,N,0.0,0.0
1478167435.4,286046960.6,N,0.0,0.0
1478167455.3,286046958.7,N,0.0,0.0
1478167475.1,286046960.9,N,0.0,0.0
1478167495.8,286046960.1,N,0.0,0.0
1478167515.7,286046960.6,N,0.0,0.0
1478167535.5,286046961.0,N,0.0,0.0
1478167555.3,286046960.3,N,0.0,0.0
1478167575.2,286046959.9,N,0.0,0.0
1478167595.0,286046960.3,N,0.0,0.0
1478167595.9,286046960.3,N,0.0,0.0
1478167615.8,286046961.9,N,0.0,0.0
1478167635.6,286046962.7,N,0.0,0.0
1478167655.4,286046962.1,N,0.0,0.0
1478167675.3,286046961.7,N,0.0,0.0
1478167695.1,286046962.1,N,0.0,0.0
1478167696.0,286046962.1,N,0.0,0.0
1478167715.8,286046960.9,N,0.0,0.0
1478167735.7,286046959.7,N,0.0,0.0
1478167755.5,286046962.6,N,0.0,0.0
1478167775.3,286046958.3,N,0.0,0.0
1478167795.2,286046959.4,N,0.0,0.0
1478167815.0,286046958.4,N,0.0,0.0
1478167815.9,286046958.4,N,0.0,0.0
1478167835.7,286046961.0,N,0.0,0.0
1478167855.6,286046961.1,N,0.0,0.0
1478167875.4,286046962.6,N,0.0,0.0
1478167895.3,286046962.3,N,0.0,0.0
1478167915.1,286046958.2,N,0.0,0.0
1478167916.0,286046958.2,N,0.0,0.0
1478167935.8,286046959.9,N,0.0,0.0
1478167955.7,286046962.3,N,0.0,0.0
1478167975.5,286046964.4,N,0.0,0.0
1478167995.3,286046963.6,N,0.0,0.0
1478168015.2,286046963.9,N,0.0,0.0
1478168035.0,286046961.4,N,0.0,0.0
1478168035.9,286046961.4,N,0.0,0.0
1478168055.7,286046961.4,N,0.0,0.0
1478168075.6,286046963.8,N,0.0,0.0
1478168095.4,286046961.4,N,0.0,0.0
1478168115.2,286046964.3,N,0.0,0.0
1478168135.1,286046960.5,N,0.0,0.0
1478168136.0,286046960.5,N,0.0,0.0
1478168155.8,286046960.6,N,0.0,0.0
1478168175.7,286046962.6,N,0.0,0.0
1478168195.5,286046958.6,N,0.0,0.0
1478168215.3,286046962.0,N,0.0,0.0
1478168235.2,286046960.2,N,0.0,0.0
1478168255.9,286046959.2,N,0.0,0.0
1478168275.7,286046956.5,N,0.0,0.0
1478168295.6,286046960.2,N,0.0,0.0
1478168315.4,286046959.8,N,0.0,0.0
1478168335.2,286046960.3,N,0.0,0.0
1478168355.1,286046962.6,N,0.0,0.0
1478168356.0,286046962.6,N,0.0,0.0
1478168375.8,286046961.5,N,0.0,0.0
1478168395.6,286046959.7,N,0.0,0.0
1478168415.5,286046962.1,N,0.0,0.0
1478168435.3,286046962.3,N,0.0,0.0
1478168455.2,286046958.1,N,0.0,0.0
1478168475.9,286046960.9,N,0.0,0.0
1478168495.7,286046960.3,N,0.0,0.0
1478168515.6,286046965.2,N,0.0,0.0
1478168535.4,286046960.2,N,0.0,0.0
1478168555.2,286046960.8,N,0.0,0.0
1478168575.1,286046961.9,N,0.0,0.0
1478168576.0,286046961.9,N,0.0,0.0
1478168595.8,286046961.7,N,0.0,0.0
1478168615.6,286046961.9,N,0.0,0.0
1478168635.5,286046964.4,N,0.0,0.0
1478168655.3,286046961.9,N,0.0,0.0
1478168675.1,286046962.4,N,0.0,0.0
1478168695.9,286046962.1,N,0.0,0.0
1478168715.7,286046963.3,N,0.0,0.0
1478168735.6,286046964.3,N,0.0,0.0
1478168755.4,286046962.8,N,0.0,0.0
1478168775.2,286046961.8,N,0.0,0.0
1478168795.1,286046963.7,N,0.0,0.0
1478168796.0,286046963.7,N,0.0,0.0
1478168815.8,286046965.9,N,0.0,0.0
1478168835.6,286046965.2,N,0.0,0.0
1478168855.5,286046963.6,N,0.0,0.0
1478168875.3,286046964.2,N,0.0,0.0
1478168895.1,286046963.6,N,0.0,0.0
1478168915.9,286046965.5,N,0.0,0.0
1478168935.7,286046963.4,N,0.0,0.0
1478168955.5,286046963.2,N,0.0,0.0
1478168975.4,286046966.0,N,0.0,0.0
1478168995.2,286046963.3,N,0.0,0.0
1478169015.0,286046966.5,N,0.0,0.0
1478169015.9,286046966.5,N,0.0,0.0
1478169035.8,286046966.6,N,0.0,0.0
1478169055.6,286046967.3,N,0.0,0.0
1478169075.5,286046967.0,N,0.0,0.0
1478169095.3,286046965.0,N,0.0,0.0
1478169115.1,286046964.6,N,0.0,0.0
1478169135.9,286046962.9,N,0.0,0.0
1478169155.7,286046968.2,N,0.0,0.0
1478169175.5,286046970.5,N,0.0,0.0
1478169195.4,286046967.8,N,0.0,0.0
1478169215.2,286046967.0,N,0.0,0.0
1478169235.0,286046966.7,N,0.0,0.0
1478169235.9,286046966.7,N,0.0,0.0
1478169255.8,286046967.1,N,0.0,0.0
1478169275.6,286046967.8,N,0.0,0.0
1478169295.4,286046967.2,N,0.0,0.0
1478169315.3,286046966.4,N,0.0,0.0
1478169335.1,286046968.0,N,0.0,0.0
1478169355.9,286046967.0,N,0.0,0.0
1478169375.7,286046968.2,N,0.0,0.0
1478169395.5,286046966.4,N,0.0,0.0
1478169415.4,286046966.5,N,0.0,0.0
1478169435.2,286046968.4,N,0.0,0.0
1478169455.0,286046969.2,N,0.0,0.0
1478169455.9,286046969.2,N,0.0,0.0
1478169475.8,286046968.1,N,0.0,0.0
1478169495.6,286046969.8,N,0.0,0.0
1478169515.4,286046969.8,N,0.0,0.0
1478169535.3,286046969.5,N,0.0,0.0
1478169555.1,286046971.8,N,0.0,0.0
1478169575.8,286046971.6,N,0.0,0.0
1478169595.7,286046968.3,N,0.0,0.0
1478169615.5,286046966.5,N,0.0,0.0
1478169635.3,286046968.9,N,0.0,0.0
1478169655.2,286046968.4,N,0.0,0.0
1478169675.0,286046969.9,N,0.0,0.0
1478169675.9,286046969.9,N,0.0,0.0
1478169695.8,286046970.6,N,0.0,0.0
1478169715.6,286046968.2,N,0.0,0.0
1478169735.4,286046968.3,N,0.0,0.0
1478169755.3,286046970.0,N,0.0,0.0
1478169775.1,286046969.0,N,0.0,0.0
1478169776.0,286046969.0,N,0.0,0.0
1478169795.8,286046968.8,N,0.0,0.0
1478169815.7,286046968.4,N,0.0,0.0
1478169835.5,286046968.7,N,0.0,0.0
1478169855.3,286046969.2,N,0.0,0.0
1478169875.2,286046970.3,N,0.0,0.0
1478169895.0,286046970.6,N,0.0,0.0
1478169895.9,286046970.6,N,0.0,0.0
1478169915.8,286046970.6,N,0.0,0.0
1478169935.6,286046969.3,N,0.0,0.0
1478169955.4,286046969.7,N,0.0,0.0
1478169975.3,286046971.0,N,0.0,0.0
1478169995.1,286046973.9,N,0.0,0.0
1478169996.0,286046973.9,N,0.0,0.0
1478170015.8,286046975.2,N,0.0,0.0
1478170035.7,286046973.2,N,0.0,0.0
1478170055.5,286046973.9,N,0.0,0.0
1478170075.3,286046967.8,N,0.0,0.0
1478170095.2,286046973.7,N,0.0,0.0
1478170115.0,286046975.1,N,0.0,0.0
1478170115.9,286046975.1,N,0.0,0.0
1478170135.7,286046971.6,N,0.0,0.0
1478170155.6,286046972.5,N,0.0,0.0
1478170175.4,286046975.1,N,0.0,0.0
1478170195.3,286046974.7,N,0.0,0.0
1478170215.1,286046974.5,N,0.0,0.0
1478170216.0,286046974.5,N,0.0,0.0
1478170235.8,286046975.8,N,0.0,0.0
1478170255.7,286046976.9,N,0.0,0.0
1478170275.5,286046976.7,N,0.0,0.0
1478170295.3,286046975.9,N,0.0,0.0
1478170315.2,286046982.3,N,0.0,0.0
1478170335.9,286046976.8,N,0.0,0.0
1478170355.7,286046975.9,N,0.0,0.0
1478170375.6,286046979.6,N,0.0,0.0
1478170395.4,286046979.6,N,0.0,0.0
1478170415.2,286046978.7,N,0.0,0.0
1478170435.1,286046977.3,N,0.0,0.0
1478170436.0,286046977.3,N,0.0,0.0
1478170455.8,286046984.9,N,0.0,0.0
1478170475.7,286046985.2,N,0.0,0.0
1478170495.5,286046986.8,N,0.0,0.0
1478170515.3,286046983.2,N,0.0,0.0
1478170535.2,286046980.5,N,0.0,0.0
1478170555.9,286046984.0,N,0.0,0.0
1478170575.7,286046985.4,N,0.0,0.0
1478170595.6,286046986.2,N,0.0,0.0
1478170615.4,286046984.9,N,0.0,0.0
1478170635.2,286046982.8,N,0.0,0.0
1478170655.1,286046982.2,N,0.0,0.0
1478170656.0,286046982.2,N,0.0,0.0
1478170675.8,286046982.6,N,0.0,0.0
1478170695.6,286046984.7,N,0.0,0.0
1478170715.5,286046983.3,N,0.0,0.0
1478170735.3,286046985.1,N,0.0,0.0
1478170755.1,286046982.6,N,0.0,0.0
1478170775.9,286046984.9,N,0.0,0.0
1478170795.7,286046986.3,N,0.0,0.0
