#timestamp,LO_Frequency,Hit,StdDev 
1634490015.3,286046998.1,N
1634490035.2,286047000.9,N
1634490055.9,286047000.6,N
1634490075.7,286047002.8,N
1634490095.6,286046999.9,N
1634490115.4,286047000.2,N
1634490135.2,286047000.3,N
1634490155.1,286047002.0,N
1634490156.0,286047002.0,N
1634490175.8,286047000.0,N
1634490195.7,286047002.6,N
1634490215.5,286047001.8,N
1634490235.3,286047004.0,N
1634490255.2,286047004.2,N
1634490275.0,286047004.2,N
1634490275.9,286047004.2,N
1634490295.8,286047003.9,N
1634490315.6,286047002.3,N
1634490335.4,286047002.7,N
1634490355.3,286047002.8,N
1634490375.1,286047002.1,N
1634490395.9,286047002.3,N
1634490415.7,286047001.0,N
1634490435.5,286046999.4,N
1634490455.4,286046998.9,N
1634490475.2,286047000.8,N
1634490495.0,286047001.2,N
1634490495.9,286047001.2,N
1634490515.8,286046998.9,N
1634490535.6,286047000.9,N
1634490555.5,286047000.1,N
1634490575.3,286047000.5,N
1634490595.1,286046999.8,N
1634490615.9,286047000.5,N
1634490635.7,286046998.8,N
1634490655.6,286046998.7,N
1634490675.4,286046999.3,N
1634490695.2,286046998.7,N
1634490715.1,286046999.4,N
1634490716.0,286046999.4,N
1634490735.8,286046996.9,N
1634490755.6,286046999.3,N
1634490775.5,286046996.5,N
1634490795.3,286046997.2,N
1634490815.2,286046997.0,N
1634490835.9,286046996.9,N
1634490855.7,286046996.5,N
1634490875.6,286046999.4,N
1634490895.4,286046998.5,N
1634490915.2,286046998.8,N
1634490935.1,286046998.9,N
1634490936.0,286046998.9,N
1634490955.8,286046998.8,N
1634490975.7,286046999.3,N
1634490995.5,286046998.5,N
1634491015.3,286046998.2,N
1634491035.2,286047001.1,N
1634491055.0,286046999.4,N
1634491055.9,286046999.4,N
1634491075.7,286046996.9,N
1634491095.6,286046999.5,N
1634491115.4,286046996.8,N
1634491135.3,286046999.2,N
1634491155.1,286046997.0,N
1634491175.8,286046997.0,N
1634491195.7,286046997.2,N
1634491215.5,286046997.0,N
1634491235.4,286046996.9,N
1634491255.2,286046999.6,N
1634491275.0,286046996.9,N
1634491275.9,286046996.9,N
1634491295.8,286046997.4,N
1634491315.6,286046997.3,N
1634491335.5,286046997.5,N
1634491355.3,286046997.5,N
1634491375.1,286046997.8,N
1634491395.9,286046994.9,Y
1634491415.7,286046998.7,P
1634491435.6,286046998.7,P
1634491455.4,286046999.2,P
1634491475.2,286046996.9,Y
1634491495.1,286046998.6,P
1634491496.0,286046998.6,P
1634491515.8,286046998.3,P
1634491535.6,286046998.5,Y
1634491555.5,286047000.3,P
1634491575.3,286047000.2,N
1634491595.2,286047000.0,N
1634491615.9,286047002.8,Y
1634491635.7,286046999.9,P
1634491655.6,286047002.7,P
1634491675.4,286047002.2,N
1634491695.2,286046999.9,N
1634491715.1,286047002.6,N
1634491716.0,286047002.6,N
1634491735.8,286047002.3,N
1634491755.7,286047001.3,N
1634491775.5,286047002.4,N
1634491795.3,286047000.8,N
1634491815.2,286046999.8,N
1634491835.0,286047002.4,N
1634491835.9,286047002.4,N
1634491855.8,286047000.1,N
1634491875.6,286047000.1,N
1634491895.4,286047000.4,N
1634491915.3,286047000.0,N
1634491935.1,286047001.0,N
1634491955.8,286047001.0,N
1634491975.7,286047001.1,N
1634491995.5,286047000.7,N
1634492015.4,286046999.0,N
1634492035.2,286046998.4,N
1634492055.0,286046998.3,N
1634492055.9,286046998.3,N
1634492075.8,286046999.1,N
1634492095.6,286046997.3,N
1634492115.4,286046996.6,N
1634492135.3,286046998.8,N
1634492155.1,286046998.2,N
1634492175.9,286046998.7,N
1634492195.7,286046998.8,N
1634492215.5,286046998.2,N
1634492235.4,286046998.9,N
1634492255.2,286046998.4,N
1634492275.0,286046998.7,N
1634492275.9,286046998.7,N
1634492295.8,286046998.4,N
1634492315.6,286047000.9,N
1634492335.5,286047000.9,N
1634492355.3,286047000.7,N
1634492375.1,286046998.3,N
1634492395.9,286046998.8,N
1634492415.7,286047001.0,N
1634492435.5,286046999.7,N
1634492455.4,286047000.6,N
1634492475.2,286047000.0,N
1634492495.1,286046999.7,N
1634492496.0,286046999.7,N
1634492515.8,286047002.1,N
1634492535.6,286047001.8,N
1634492555.5,286047001.3,N
1634492575.3,286047001.6,N
1634492595.1,286047002.1,N
1634492615.9,286047000.3,N
1634492635.7,286047001.1,N
1634492655.6,286046998.8,N
1634492675.4,286046999.0,N
1634492695.2,286046999.3,N
1634492715.1,286046998.1,N
1634492716.0,286046998.1,N
1634492735.8,286047001.2,N
1634492755.7,286047000.7,N
1634492775.5,286047001.0,N
1634492795.3,286047000.6,N
1634492815.2,286047001.2,N
1634492835.0,286046999.3,N
1634492835.9,286046999.3,N
1634492855.7,286046998.2,N
1634492875.6,286046999.3,N
1634492895.4,286046998.8,N
1634492915.3,286046999.4,N
1634492935.1,286046999.1,N
1634492936.0,286046999.1,N
1634492955.8,286046996.9,N
1634492975.7,286046996.6,N
1634492995.5,286046999.5,N
1634493015.3,286046997.2,N
1634493035.2,286046997.4,N
1634493055.0,286046995.0,Y
1634493055.9,286046995.0,P
1634493075.8,286046997.4,N
1634493095.6,286046996.8,N
1634493115.4,286046996.9,N
1634493135.3,286046999.2,N
1634493155.1,286046996.8,N
1634493175.9,286046997.3,N
1634493195.7,286046998.0,N
1634493215.5,286046995.5,Y
1634493235.4,286046998.7,P
1634493255.2,286046998.1,P
1634493275.0,286046998.1,P
1634493275.9,286046998.1,Y
1634493295.8,286047000.4,P
1634493315.6,286047000.6,N
1634493335.5,286046999.9,N
1634493355.3,286046998.4,N
1634493375.1,286047001.1,N
1634493395.9,286046998.7,N
1634493415.7,286046998.4,N
1634493435.6,286046997.0,N
1634493455.4,286046997.7,N
1634493475.2,286046999.5,N
1634493495.1,286046999.2,N
1634493496.0,286046999.2,N
1634493515.8,286046999.2,N
1634493535.6,286046999.2,N
1634493555.5,286046999.0,N
1634493575.3,286046998.1,N
1634493595.1,286047000.8,N
