#timestamp,LO_Frequency,Hit 
1504854015.6,286046999.7,N
1504854035.5,286047000.2,N
1504854055.3,286046998.6,N
1504854075.2,286046999.3,N
1504854095.9,286046996.6,N
1504854115.7,286046999.5,N
1504854135.6,286046996.8,N
1504854155.4,286046996.5,N
1504854175.2,286046996.7,N
1504854195.1,286046997.3,N
1504854196.0,286046997.3,N
1504854215.8,286046997.6,N
1504854235.7,286046995.8,P
1504854255.5,286046995.0,P
1504854275.3,286046997.7,N
1504854295.2,286046999.4,N
1504854315.0,286046998.3,N
1504854315.9,286046998.3,N
1504854335.8,286047000.0,N
1504854355.6,286047002.2,N
1504854375.4,286047001.4,N
1504854395.3,286047002.2,N
1504854415.1,286046999.9,N
1504854435.8,286047000.3,N
1504854455.7,286047001.2,N
1504854475.5,286047002.6,N
1504854495.4,286047000.8,N
1504854515.2,286046999.0,N
1504854535.0,286046998.7,N
1504854535.9,286046998.7,N
1504854555.8,286046997.7,N
1504854575.6,286046997.3,N
1504854595.4,286046997.2,N
1504854615.3,286046993.7,P
1504854635.1,286046995.3,N
1504854655.9,286046995.5,N
1504854675.7,286046995.0,N
1504854695.5,286046996.1,N
1504854715.4,286046996.1,N
1504854735.2,286046997.4,N
1504854755.1,286046998.7,N
1504854756.0,286046998.7,N
1504854775.8,286046996.7,N
1504854795.6,286046996.9,N
1504854815.5,286046997.1,N
1504854835.3,286046997.6,N
1504854855.1,286046994.9,P
1504854875.9,286046997.8,N
1504854895.7,286046999.4,N
1504854915.6,286046997.4,N
1504854935.4,286046999.1,N
1504854955.2,286047004.4,N
1504854975.1,286047003.8,N
1504854976.0,286047003.8,N
1504854995.8,286047005.7,N
1504855015.7,286047007.2,N
1504855035.5,286047004.5,N
1504855055.3,286047006.4,N
1504855075.2,286047005.4,N
1504855095.0,286047005.2,N
1504855095.9,286047005.2,N
1504855115.7,286047008.4,N
1504855135.6,286047010.0,N
1504855155.4,286047010.0,N
1504855175.3,286047010.1,N
1504855195.1,286047009.5,N
1504855196.0,286047009.5,N
1504855215.8,286047010.1,N
1504855235.7,286047010.4,N
1504855255.5,286047010.3,N
1504855275.3,286047009.5,N
1504855295.2,286047011.6,N
1504855315.0,286047013.1,N
1504855315.9,286047013.1,N
1504855335.8,286047014.9,N
1504855355.6,286047015.7,P
1504855375.4,286047011.7,N
1504855395.3,286047012.6,P
1504855415.1,286047017.1,P
1504855435.9,286047003.5,N
1504855455.7,286047002.1,N
1504855475.5,286046999.7,N
1504855495.4,286047003.9,N
1504855515.2,286047003.8,N
1504855535.1,286047003.8,N
1504855536.0,286047003.8,N
1504855555.8,286047003.5,N
1504855575.6,286047002.1,N
1504855595.5,286047001.7,N
1504855615.3,286047001.9,N
1504855635.1,286047000.7,N
1504855655.9,286046998.5,N
1504855675.7,286046998.5,N
1504855695.6,286046999.2,N
1504855715.4,286046995.1,N
1504855735.2,286046996.1,N
1504855755.1,286046996.4,N
1504855756.0,286046996.4,N
1504855775.8,286046994.9,N
1504855795.6,286046997.8,N
1504855815.5,286046995.3,N
1504855835.3,286046997.3,N
1504855855.2,286046995.1,N
1504855875.9,286046995.8,N
1504855895.7,286046995.5,N
1504855915.6,286046993.7,N
1504855935.4,286046993.6,N
1504855955.3,286046992.2,N
1504855975.1,286046991.7,N
1504855976.0,286046991.7,N
1504855995.8,286046992.5,N
1504856015.7,286046991.3,N
1504856035.5,286046990.8,N
1504856055.3,286046990.5,N
1504856075.2,286046989.7,N
1504856095.0,286046991.6,N
1504856095.9,286046991.6,N
1504856115.8,286046988.8,P
1504856135.6,286046992.7,N
1504856155.4,286046991.6,P
1504856175.3,286046990.8,P
1504856195.1,286046998.4,N
1504856215.9,286046998.6,N
1504856235.7,286046997.0,N
1504856255.5,286046995.1,N
1504856275.4,286046995.9,N
1504856295.2,286046995.5,N
1504856315.0,286046995.6,N
1504856315.9,286046995.6,N
1504856335.8,286046995.4,N
1504856355.6,286046998.0,N
1504856375.5,286046997.5,N
1504856395.3,286046997.3,N
1504856415.1,286046996.9,N
1504856435.9,286046996.7,N
1504856455.7,286046998.5,N
1504856475.6,286046996.6,N
1504856495.4,286046996.9,N
1504856515.2,286046997.4,N
1504856535.1,286046997.5,N
1504856536.0,286046997.5,N
1504856555.8,286046999.2,N
1504856575.6,286046999.3,N
1504856595.5,286046998.6,N
1504856615.3,286046999.4,N
1504856635.2,286046996.6,N
1504856655.9,286046996.5,N
1504856675.7,286046997.0,N
1504856695.6,286046995.3,N
1504856715.4,286046997.8,N
1504856735.2,286046997.8,N
1504856755.1,286046997.7,N
1504856756.0,286046997.7,N
1504856775.8,286046995.2,P
1504856795.7,286046997.2,N
1504856815.5,286046996.7,P
1504856835.3,286046999.6,N
1504856855.2,286046999.2,N
1504856875.0,286046996.8,N
1504856875.9,286046996.8,N
1504856895.8,286046998.0,N
1504856915.6,286046995.1,P
1504856935.4,286046998.5,N
1504856955.3,286046999.5,N
1504856975.1,286046998.8,N
1504856995.8,286046996.5,N
1504857015.7,286046999.2,N
1504857035.5,286046996.9,N
1504857055.4,286046997.1,N
1504857075.2,286046999.1,N
1504857095.0,286046998.9,N
1504857095.9,286046998.9,N
1504857115.8,286046997.0,N
1504857135.6,286046999.2,N
1504857155.5,286046996.9,N
1504857175.3,286046999.5,N
1504857195.1,286046996.8,N
1504857215.9,286046997.0,N
1504857235.7,286046999.3,N
1504857255.5,286046997.3,N
1504857275.4,286046995.3,P
1504857295.2,286046998.1,N
1504857315.1,286046999.7,N
1504857316.0,286046999.7,N
1504857335.8,286047000.2,N
1504857355.6,286046998.9,N
1504857375.5,286046998.1,N
1504857395.3,286046998.6,N
1504857415.1,286046998.8,N
1504857435.9,286047001.0,N
1504857455.7,286047000.2,N
1504857475.6,286046998.1,N
1504857495.4,286047000.2,N
1504857515.2,286047000.4,N
1504857535.1,286046998.2,N
1504857536.0,286046998.2,N
1504857555.8,286047001.0,N
1504857575.7,286047000.4,N
1504857595.5,286047000.4,N
