#timestamp,LO_Frequency,Hit,StdDev 
1593666015.2,286046989.7,N
1593666035.1,286046985.3,N
1593666036.0,286046985.3,N
1593666055.8,286046990.7,N
1593666075.6,286046987.0,N
1593666095.5,286046984.5,N
1593666115.3,286046983.2,N
1593666135.2,286046981.8,N
1593666155.9,286046981.7,N
1593666175.7,286046986.7,N
1593666195.6,286046987.1,N
1593666215.4,286046982.7,Y
1593666235.3,286046997.3,P
1593666255.1,286047005.5,N
1593666256.0,286047005.5,N
1593666275.8,286047004.7,N
1593666295.7,286046999.1,N
1593666315.5,286046992.7,N
1593666335.3,286046991.3,N
1593666355.2,286046989.0,N
1593666375.0,286046988.0,N
1593666375.9,286046988.0,N
1593666395.8,286046988.1,N
1593666415.6,286046985.5,N
1593666435.4,286046984.1,N
1593666455.3,286046980.9,N
1593666475.1,286046979.8,N
1593666495.8,286046979.9,N
1593666515.7,286046980.0,N
1593666535.5,286046977.7,N
1593666555.4,286046979.6,N
1593666575.2,286046983.0,N
1593666595.0,286046983.4,N
1593666595.9,286046983.4,N
1593666615.8,286046983.0,N
1593666635.6,286046980.6,N
1593666655.4,286046987.9,N
1593666675.3,286046988.7,N
1593666695.1,286046993.7,N
1593666715.9,286047000.0,N
1593666735.7,286047002.7,N
1593666755.5,286047004.4,N
1593666775.4,286047004.8,N
1593666795.2,286047004.7,N
1593666815.0,286047006.6,N
1593666815.9,286047006.6,N
1593666835.8,286047006.3,N
1593666855.6,286047000.5,N
1593666875.4,286046997.5,N
1593666895.3,286046993.7,N
1593666915.1,286046991.0,N
1593666935.9,286046985.5,N
1593666955.7,286046988.3,N
1593666975.5,286046986.8,N
1593666995.4,286046980.1,N
1593667015.2,286046976.4,N
1593667035.0,286046980.3,N
1593667035.9,286046980.3,N
1593667055.8,286046985.2,N
1593667075.6,286046984.6,N
1593667095.5,286046989.0,N
1593667115.3,286046985.6,N
1593667135.1,286046989.2,N
1593667155.9,286046994.3,N
1593667175.7,286046989.7,N
1593667195.5,286046988.3,N
1593667215.4,286046986.4,N
1593667235.2,286046991.5,N
1593667255.1,286046993.0,N
1593667256.0,286046993.0,N
1593667275.8,286046993.6,N
1593667295.6,286046991.9,N
1593667315.5,286046992.6,N
1593667335.3,286046992.3,N
1593667355.1,286046987.3,N
1593667375.9,286046990.0,N
1593667395.7,286046994.6,N
1593667415.6,286046996.8,N
1593667435.4,286046997.5,N
1593667455.2,286046992.2,N
1593667475.1,286046989.4,N
1593667476.0,286046989.4,N
1593667495.8,286046990.2,N
1593667515.6,286046993.6,N
1593667535.5,286046993.5,N
1593667555.3,286046988.6,N
1593667575.2,286046990.8,N
1593667595.9,286046988.0,Y
1593667615.7,286046999.9,P
1593667635.6,286047002.1,N
1593667655.4,286046997.0,N
1593667675.3,286046996.0,N
1593667695.1,286046995.4,N
1593667696.0,286046995.4,N
1593667715.8,286046996.4,N
1593667735.7,286046993.8,N
1593667755.5,286046992.3,N
1593667775.4,286046988.8,Y
1593667795.2,286046997.6,P
1593667815.0,286046996.9,P
1593667815.9,286046996.9,P
1593667835.8,286046995.4,Y
1593667855.6,286047001.2,P
1593667875.4,286047000.0,N
1593667895.3,286046999.7,N
1593667915.1,286047002.2,N
1593667935.9,286047003.8,N
1593667955.7,286047001.6,N
1593667975.5,286046998.1,N
1593667995.4,286046996.9,N
1593668015.2,286046996.8,N
1593668035.0,286046997.0,N
1593668035.9,286046997.0,N
1593668055.8,286047001.1,N
1593668075.6,286046998.2,N
1593668095.5,286047000.7,N
1593668115.3,286046999.0,N
1593668135.1,286046994.2,N
1593668155.9,286046992.4,Y
1593668175.7,286046991.7,P
1593668195.5,286046987.0,P
1593668215.4,286046993.1,N
1593668235.2,286046992.2,N
1593668255.1,286046990.5,N
1593668256.0,286046990.5,N
1593668275.8,286046995.6,N
1593668295.6,286046992.6,N
1593668315.5,286046992.4,N
1593668335.3,286046991.0,N
1593668355.1,286046989.6,Y
1593668375.9,286046995.7,P
1593668395.7,286046992.1,P
1593668415.6,286046988.7,P
1593668435.4,286046986.8,Y
1593668455.2,286046994.5,P
1593668475.1,286046987.3,P
1593668476.0,286046987.3,P
1593668495.8,286046989.6,Y
1593668515.7,286046997.5,P
1593668535.5,286046997.9,N
1593668555.3,286046992.1,N
1593668575.2,286046997.5,N
1593668595.9,286046992.0,N
1593668615.7,286046992.9,N
1593668635.6,286046992.5,N
1593668655.4,286046991.9,N
1593668675.2,286046995.3,N
1593668695.1,286046995.9,N
1593668696.0,286046995.9,N
1593668715.8,286046991.0,Y
1593668735.7,286046990.1,P
1593668755.5,286046987.1,P
1593668775.3,286046988.7,P
1593668795.2,286046991.7,Y
1593668815.0,286047003.9,P
1593668815.9,286047003.9,N
1593668835.8,286046998.7,N
1593668855.6,286046997.2,N
1593668875.4,286046992.9,N
1593668895.3,286046989.5,N
1593668915.1,286046984.0,N
1593668935.8,286046978.9,Y
1593668955.7,286046975.8,P
1593668975.5,286046973.6,N
1593668995.4,286046971.2,N
1593669015.2,286046966.6,Y
1593669035.0,286046983.7,P
1593669035.9,286046983.7,P
1593669055.8,286046981.1,P
1593669075.6,286046976.4,Y
1593669095.5,286046990.8,P
1593669115.3,286046985.7,P
1593669135.1,286046983.0,P
1593669155.9,286046982.5,Y
1593669175.7,286046998.8,P
1593669195.6,286046998.0,N
1593669215.4,286046998.4,N
1593669235.2,286047007.2,N
1593669255.1,286047009.8,N
1593669256.0,286047009.8,N
1593669275.8,286047007.7,N
1593669295.6,286047009.9,N
1593669315.5,286047013.0,N
1593669335.3,286047010.3,N
1593669355.1,286047007.0,N
1593669375.9,286047000.6,N
1593669395.7,286046997.9,N
1593669415.6,286046991.9,N
1593669435.4,286046998.3,N
1593669455.2,286047003.4,N
1593669475.1,286047008.6,N
1593669476.0,286047008.6,N
1593669495.8,286047003.2,N
1593669515.6,286046999.1,N
1593669535.5,286046999.6,N
1593669555.3,286046992.6,N
1593669575.2,286046989.9,N
1593669595.9,286046987.4,N
