#timestamp,LO_Frequency,Hit,StdDev 
1540112415.3,286047000.6,N
1540112435.1,286047001.1,N
1540112455.9,286046998.2,N
1540112475.7,286046998.2,N
1540112495.6,286046999.4,N
1540112515.4,286046995.8,N
1540112535.2,286046992.2,Y
1540112555.1,286046993.8,P
1540112556.0,286046993.8,N
1540112575.8,286046994.3,N
1540112595.7,286046990.9,Y
1540112615.5,286046993.7,P
1540112635.3,286046993.8,P
1540112655.2,286046994.9,P
1540112675.9,286046997.3,Y
1540112695.7,286047000.1,P
1540112715.6,286046999.3,N
1540112735.4,286046997.1,N
1540112755.3,286046999.0,N
1540112775.1,286046996.7,N
1540112776.0,286046996.7,N
1540112795.8,286046997.8,N
1540112815.7,286046999.2,N
1540112835.5,286046995.6,N
1540112855.3,286046993.5,Y
1540112875.2,286046996.0,P
1540112895.0,286046993.3,P
1540112895.9,286046993.3,P
1540112915.8,286046994.4,Y
1540112935.6,286046994.9,P
1540112955.4,286046995.5,P
1540112975.3,286046996.1,P
1540112995.1,286046995.9,Y
1540113015.8,286046998.9,P
1540113035.7,286046996.6,N
1540113055.5,286046996.8,N
1540113075.4,286046998.7,N
1540113095.2,286046999.4,N
1540113115.0,286046999.5,N
1540113115.9,286046999.5,N
1540113135.8,286046997.3,N
1540113155.6,286046993.4,Y
1540113175.4,286046986.3,P
1540113195.3,286046997.0,N
1540113215.1,286046999.0,N
1540113235.9,286046998.4,N
1540113255.7,286046998.8,N
1540113275.5,286046997.4,N
1540113295.4,286046997.6,N
1540113315.2,286046993.9,N
1540113335.0,286046990.7,N
1540113335.9,286046990.7,N
1540113355.8,286046991.0,N
1540113375.6,286046989.1,N
1540113395.5,286046988.8,N
1540113415.3,286046988.7,N
1540113435.1,286046987.4,N
1540113455.9,286046985.6,Y
1540113475.7,286046990.8,P
1540113525.6,286046987.3,E
1540113535.5,286046994.9,N
1540113555.3,286047001.4,P
1540113575.2,286046998.4,N
1540113595.0,286046996.7,N
1540113595.9,286046996.7,N
1540113615.8,286046997.3,N
1540113635.6,286046996.3,N
1540113655.4,286046993.3,Y
1540113675.3,286046996.6,P
1540113695.1,286046997.0,P
1540113715.8,286046995.2,P
1540113735.7,286046993.9,Y
1540113755.5,286046997.9,P
1540113775.4,286046996.4,P
1540113795.2,286046994.4,P
1540113815.0,286046994.4,Y
1540113815.9,286046994.4,P
1540113835.8,286046999.4,N
1540113855.6,286046997.7,N
1540113875.4,286046994.9,N
1540113895.3,286046997.8,N
1540113915.1,286046997.3,N
1540113935.9,286046995.8,N
1540113955.7,286046994.2,Y
1540113975.5,286046996.2,P
1540113995.4,286046994.3,P
1540114015.2,286046993.1,P
1540114035.0,286046991.3,Y
1540114036.0,286046991.3,P
1540114055.8,286046993.3,P
1540114075.6,286046994.1,P
1540114095.5,286046994.3,Y
1540114115.3,286046999.0,P
1540114135.1,286046999.3,N
1540114155.9,286046999.0,N
1540114175.7,286046997.3,N
1540114195.6,286046997.8,N
1540114215.4,286046998.0,N
1540114235.2,286046995.1,N
1540114255.1,286046995.8,N
1540114256.0,286046995.8,N
1540114275.8,286046993.4,Y
1540114295.6,286046994.9,P
1540114315.5,286046997.5,N
1540114335.3,286046996.1,P
1540114355.2,286046996.0,Y
1540114375.9,286046998.8,P
1540114395.7,286046999.9,N
1540114415.6,286046999.4,N
1540114435.4,286046996.9,N
1540114455.3,286046997.9,N
1540114475.1,286046997.8,N
1540114476.0,286046997.8,N
1540114495.8,286046995.6,Y
1540114515.7,286046995.2,P
1540114535.5,286046996.3,N
1540114555.3,286046993.8,P
1540114575.2,286046992.2,Y
1540114595.0,286046995.6,P
1540114595.9,286046995.6,P
1540114615.8,286046997.6,P
1540114635.6,286046997.7,N
1540114655.4,286046993.6,Y
1540114675.3,286046997.5,P
1540114695.1,286046994.9,P
1540114715.8,286046993.9,P
1540114735.7,286046994.3,Y
1540114755.5,286046997.1,P
1540114775.4,286046999.6,N
1540114795.2,286046997.1,N
1540114815.0,286046999.6,N
1540114815.9,286046999.6,N
1540114835.8,286046997.0,N
1540114855.6,286046997.3,N
1540114875.5,286046993.3,Y
1540114895.3,286046997.2,P
1540114915.1,286046997.9,P
1540114935.9,286046995.8,P
1540114955.7,286046996.2,Y
1540114975.5,286046997.3,P
1540114995.4,286046993.7,P
1540115015.2,286046994.4,P
1540115035.1,286046990.1,Y
1540115036.0,286046990.1,P
1540115055.8,286046995.7,N
1540115075.6,286046995.4,N
1540115095.5,286046994.0,N
1540115115.3,286046994.1,N
1540115135.2,286046996.3,N
1540115155.9,286046991.8,Y
1540115175.7,286046998.9,P
1540115195.6,286046999.5,N
1540115215.4,286046997.7,N
1540115235.2,286046997.9,N
1540115255.1,286046997.3,N
1540115256.0,286046997.3,N
1540115275.8,286046997.1,N
1540115295.7,286046997.4,N
1540115315.5,286046996.1,N
1540115335.3,286046994.1,Y
1540115355.2,286046993.7,P
1540115375.0,286046994.5,P
1540115375.9,286046994.5,P
1540115395.8,286046994.9,Y
1540115415.6,286047000.8,P
1540115435.4,286046998.9,N
1540115455.3,286046997.2,N
1540115475.1,286046997.7,N
1540115495.8,286046997.8,N
1540115515.7,286046997.7,N
1540115535.5,286046995.4,N
1540115555.4,286046997.1,N
1540115575.2,286046996.7,N
1540115595.0,286046997.0,N
1540115595.9,286046997.0,N
1540115615.8,286046997.1,N
1540115635.6,286046999.6,N
1540115655.4,286046996.7,N
1540115675.3,286046999.4,N
1540115695.1,286046997.3,N
1540115715.9,286046997.7,N
1540115735.7,286046997.5,N
1540115755.5,286046997.3,N
1540115775.4,286046997.8,N
1540115795.2,286046995.0,Y
1540115815.0,286046998.9,P
1540115816.0,286046998.9,N
1540115835.8,286046998.4,N
1540115855.6,286047001.2,N
1540115875.5,286046999.3,N
1540115895.3,286046998.9,N
1540115915.1,286046997.4,N
1540115935.9,286046998.9,N
1540115955.7,286046997.3,N
1540115975.6,286046998.0,N
1540115995.4,286046995.8,Y
