#timestamp,LO_Frequency,Hit 
1500987635.4,286046993.4,Y
1500987655.3,286047002.8,N
1500987675.1,286047002.1,N
1500987695.9,286047005.3,N
1500987715.7,286047004.9,N
1500987735.5,286047007.4,N
1500987755.4,286047004.5,N
1500987775.2,286047006.7,N
1500987795.0,286047008.7,N
1500987795.9,286047008.7,N
1500987815.8,286047010.6,N
1500987835.6,286047008.2,Y
1500987855.5,286047005.3,N
1500987875.3,286047003.7,N
1500987895.1,286047005.5,N
1500987915.9,286047002.9,N
1500987935.7,286047005.7,N
1500987955.6,286047005.8,N
1500987975.4,286047004.8,N
1500987995.2,286047002.9,N
1500988015.1,286047003.5,N
1500988016.0,286047003.5,N
1500988035.8,286047005.2,Y
1500988055.6,286047000.6,N
1500988075.5,286046999.9,N
1500988095.3,286046999.9,N
1500988115.2,286047003.7,N
1500988135.9,286047004.2,N
1500988155.7,286047003.2,N
1500988175.6,286047003.1,N
1500988195.4,286047003.4,N
1500988215.2,286047005.3,Y
1500988235.1,286047002.6,N
1500988236.0,286047002.6,N
1500988255.8,286047001.1,N
1500988275.7,286046996.8,N
1500988295.5,286046998.4,N
1500988315.3,286047002.5,N
1500988335.2,286046998.1,N
1500988355.0,286046997.8,N
1500988355.9,286046997.8,N
1500988375.8,286046996.4,N
1500988395.6,286046993.5,N
1500988415.4,286046991.9,N
1500988435.3,286046993.8,N
1500988455.1,286046993.6,N
1500988475.8,286046990.1,N
1500988495.7,286046988.7,Y
1500988515.5,286046990.7,N
1500988535.4,286046991.4,N
1500988555.2,286046993.2,N
1500988575.0,286046990.5,N
1500988575.9,286046990.5,Y
1500988595.8,286046996.7,N
1500988615.6,286046996.7,N
1500988635.5,286046997.5,N
1500988655.3,286046997.5,N
1500988675.1,286046998.6,N
1500988695.9,286047001.5,N
1500988715.7,286047001.6,N
1500988735.5,286047003.0,N
1500988755.4,286047004.2,N
1500988775.2,286047004.0,N
1500988795.1,286047003.7,N
1500988796.0,286047003.7,N
1500988815.8,286047003.5,N
1500988835.6,286047004.6,N
1500988855.5,286047007.0,N
1500988875.3,286047006.8,N
1500988895.1,286047008.7,N
1500988915.9,286047009.4,N
1500988935.7,286047009.5,N
1500988955.6,286047010.8,Y
1500988975.4,286047006.0,N
1500988995.2,286047004.5,N
1500989015.1,286047005.7,N
1500989016.0,286047005.7,N
1500989035.8,286047003.2,N
1500989055.6,286047001.3,N
1500989075.5,286047003.9,N
1500989095.3,286047004.4,N
1500989115.2,286047001.3,N
1500989135.9,286047003.9,N
1500989155.7,286047003.9,N
1500989175.6,286047005.9,N
1500989195.4,286047005.6,N
1500989215.2,286047004.4,N
1500989235.1,286047002.0,N
1500989236.0,286047002.0,N
1500989255.8,286047001.7,N
1500989275.7,286047003.8,N
1500989295.5,286047001.4,N
1500989315.3,286046999.7,N
1500989335.2,286047003.9,N
1500989355.0,286047002.8,N
1500989355.9,286047002.8,N
1500989375.8,286046999.9,N
1500989395.6,286047001.2,N
1500989415.4,286047001.2,N
1500989435.3,286047000.6,N
1500989455.1,286047001.6,N
1500989475.8,286047000.2,N
1500989495.7,286047000.1,N
1500989515.5,286047001.0,N
1500989535.4,286046998.3,N
1500989555.2,286046999.2,N
1500989575.0,286046997.2,N
1500989575.9,286046997.2,N
1500989595.8,286046995.2,N
1500989615.6,286046993.9,N
1500989635.4,286046993.8,N
1500989655.3,286046994.2,N
1500989675.1,286046993.5,N
1500989695.9,286046996.1,N
1500989715.7,286046994.0,N
1500989735.5,286046992.9,N
1500989755.4,286046991.7,N
1500989775.2,286046993.6,N
1500989795.1,286046991.8,Y
1500989796.0,286046991.8,N
1500989815.8,286046999.0,N
1500989835.6,286046997.8,N
1500989855.5,286046995.0,N
1500989875.3,286046999.2,N
1500989895.1,286046998.2,N
1500989915.9,286046998.2,N
1500989935.7,286047001.0,N
1500989955.6,286046998.5,N
1500989975.4,286046999.4,N
1500989995.2,286046999.4,N
1500990015.1,286046999.8,N
1500990016.0,286046999.8,N
1500990035.8,286046999.7,N
1500990055.6,286047002.4,N
1500990075.5,286047002.3,N
1500990095.3,286047002.3,N
1500990115.2,286047002.0,N
1500990135.9,286047004.4,N
1500990155.7,286047005.7,N
1500990175.6,286047005.3,N
1500990195.4,286047005.0,N
1500990215.2,286047003.3,N
1500990235.1,286047004.0,N
1500990236.0,286047004.0,N
1500990255.8,286047004.4,N
1500990275.7,286047003.5,N
1500990295.5,286047005.8,N
1500990315.3,286047002.9,N
1500990335.2,286047005.5,Y
1500990355.0,286047001.8,N
1500990355.9,28601500990435.7,286046997.4,Y
1500990455.5,286047001.0,Y
1500990475.4,286047003.7,N
1500990495.2,286047003.5,N
1500990515.0,286047006.0,N
1500990515.9,286047006.0,N
1500990535.8,286047005.9,N
1500990555.6,286047005.5,N
1500990575.5,286047004.3,N
1500990595.3,286047004.1,N
1500990615.1,286047005.8,N
1500990635.9,286047005.2,Y
1500990655.7,286047001.1,N
1500990675.5,286046998.5,N
1500990695.4,286046998.5,N
1500990715.2,286047000.2,N
1500990735.1,286047000.5,N
1500990736.0,286047000.5,N
1500990755.8,286047000.8,N
1500990775.6,286047000.7,N
1500990795.5,286046996.5,N
1500990815.3,286046998.2,N
1500990835.1,286047000.3,N
1500990855.9,286047000.0,N
1500990875.7,286046998.5,N
1500990895.6,286046998.8,N
1500990915.4,286046997.7,N
1500990935.2,286046997.5,N
1500990955.1,286046995.0,Y
1500990956.0,286046995.0,N
1500990975.8,286046996.9,N
1500990995.7,286046995.1,N
1500991015.5,286046996.1,N
1500991035.3,286046995.0,N
1500991055.2,286046998.8,N
1500991075.9,286046999.4,N
1500991095.7,286046998.6,N
1500991115.6,286046998.6,N
1500991135.4,286046996.6,N
1500991155.3,286046997.8,N
1500991175.1,286046995.7,N
1500991176.0,286046995.7,N
1500991195.8,286046997.4,N
