#timestamp,LO_Frequency,Hit,StdDev 
1540443615.4,286047005.5,N
1540443635.2,286047001.8,N
1540443655.1,286047003.0,N
1540443656.0,286047003.0,N
1540443675.8,286047005.8,N
1540443695.6,286047004.5,N
1540443715.5,286047005.8,N
1540443735.3,286047001.7,N
1540443755.2,286047004.0,N
1540443775.9,286047005.7,N
1540443795.7,286047005.5,N
1540443815.6,286047006.0,N
1540443835.4,286047004.7,N
1540443855.2,286047005.8,N
1540443875.1,286047004.5,N
1540443876.0,286047004.5,N
1540443895.8,286047006.3,N
1540443915.7,286047006.9,N
1540443935.5,286047005.8,N
1540443955.3,286047005.1,N
1540443975.2,286047007.5,N
1540443995.0,286047004.8,N
1540443995.9,286047004.8,N
1540444015.8,286047005.3,N
1540444035.6,286047002.9,N
1540444055.4,286047004.1,N
1540444075.3,286047005.9,N
1540444095.1,286047004.7,N
1540444115.9,286047004.9,Y
1540444135.7,286047001.2,P
1540444155.5,286046999.3,N
1540444175.4,286047000.9,N
1540444195.2,286047002.0,N
1540444215.0,286047003.1,N
1540444215.9,286047003.1,N
1540444235.8,286047004.3,N
1540444255.6,286047004.2,N
1540444275.5,286047004.1,N
1540444295.3,286047001.7,N
1540444315.1,286047001.2,N
1540444335.9,286046997.4,N
1540444355.7,286046997.0,N
1540444375.5,286046994.9,N
1540444395.4,286046998.9,N
1540444415.2,286047001.0,N
1540444435.1,286047000.8,N
1540444436.0,286047000.8,N
1540444455.8,286047000.1,N
1540444475.6,286047001.7,N
1540444495.5,286047001.3,N
1540444515.3,286047003.1,N
1540444535.2,286047001.6,N
1540444555.9,286047003.9,N
1540444575.7,286047007.4,Y
1540444595.6,286047003.3,P
1540444615.4,286047001.7,N
1540444635.3,286047003.8,P
1540444655.1,286047000.2,N
1540444656.0,286047000.2,N
1540444675.8,286047000.2,N
1540444695.7,286046998.5,N
1540444715.5,286046998.8,N
1540444735.3,286046999.2,N
1540444755.2,286046999.4,N
1540444775.0,286046996.5,N
1540444775.9,286046996.5,N
1540444795.8,286047001.1,N
1540444815.6,286046998.4,N
1540444835.4,286046999.0,N
1540444855.3,286046996.7,N
1540444875.1,286046997.5,N
1540444895.9,286046997.8,N
1540444915.7,286046998.4,N
1540444935.5,286046999.5,N
1540444955.4,286046998.4,N
1540444975.2,286046998.7,N
1540444995.0,286046997.4,N
1540444995.9,286046997.4,N
1540445015.8,286046995.6,N
1540445035.6,286046997.7,N
1540445055.5,286046996.8,N
1540445075.3,286046999.1,N
1540445095.1,286046998.8,N
1540445115.9,286046998.6,N
1540445135.7,286046998.1,N
1540445155.5,286046996.5,N
1540445175.4,286046995.1,Y
1540445195.2,286046996.4,P
1540445215.1,286046996.0,P
1540445216.0,286046996.0,P
1540445235.8,286046995.9,Y
1540445255.6,286046997.7,P
1540445275.5,286046996.6,P
1540445295.3,286046996.9,P
1540445315.2,286046997.1,Y
1540445335.9,286046998.1,P
1540445355.7,286047000.5,N
1540445375.6,286046999.4,N
1540445395.4,286047002.8,N
1540445415.2,286047004.3,N
1540445435.1,286047004.1,N
1540445436.0,286047004.1,N
1540445455.8,286047004.0,N
1540445475.6,286047003.3,N
1540445495.5,286047005.3,N
1540445515.3,286047007.3,N
1540445535.2,286047010.7,Y
1540445555.9,286047007.0,P
1540445575.7,286047004.5,N
1540445595.6,286047003.2,N
1540445615.4,286047004.1,N
1540445635.2,286047005.5,Y
1540445655.1,286046999.9,P
1540445656.0,286046999.9,N
1540445675.8,286047000.4,N
1540445695.7,286047004.2,N
1540445715.5,286047004.0,N
1540445735.3,286047002.9,N
1540445755.2,286047003.5,N
1540445775.0,286047002.1,N
1540445775.9,286047002.1,N
1540445795.8,286046999.9,N
1540445815.6,286046996.5,N
1540445835.4,286046999.0,N
1540445855.3,286047000.4,N
1540445875.1,286046998.8,N
1540445895.8,286046995.3,N
1540445915.7,286046997.8,N
1540445935.5,286047000.0,N
1540445955.3,286047002.4,N
1540445975.2,286047003.8,N
1540445995.0,286047005.3,N
1540445995.9,286047005.3,N
1540446015.8,286047005.8,N
1540446035.6,286047006.9,N
1540446055.4,286047006.8,N
1540446075.3,286047006.5,N
1540446095.1,286047006.8,N
1540446115.8,286047007.0,N
1540446135.7,286047006.5,N
1540446155.5,286047006.2,N
1540446175.4,286047010.7,Y
1540446195.2,286047007.2,P
1540446215.0,286047005.5,N
1540446215.9,286047005.5,N
1540446235.8,286047003.6,N
1540446255.6,286047003.6,N
1540446275.4,286047003.8,N
1540446295.3,286047001.6,N
1540446315.1,286046996.5,N
1540446335.9,286046999.3,N
1540446355.7,286047002.5,N
1540446375.5,286047001.9,N
1540446395.4,286047004.0,N
1540446415.2,286047003.7,N
1540446435.0,286047001.7,N
1540446435.9,286047001.7,N
1540446455.8,286047002.8,N
1540446475.6,286047000.0,N
1540446495.5,286046998.9,N
1540446515.3,286046999.0,N
1540446535.1,286046997.4,N
1540446555.9,286046997.5,N
1540446575.7,286046997.3,N
1540446595.5,286046996.8,N
1540446615.4,286046995.2,N
1540446635.2,286046995.2,N
1540446655.1,286046995.2,N
1540446656.0,286046995.2,N
1540446675.8,286046995.8,N
1540446695.6,286046998.0,N
1540446715.5,286046995.8,N
1540446735.3,286046993.6,N
1540446755.1,286046994.5,N
1540446775.9,286046994.0,N
1540446795.7,286046992.3,N
1540446815.6,286046994.3,N
1540446835.4,286046994.4,N
1540446855.2,286046994.3,N
1540446875.1,286046993.9,N
1540446876.0,286046993.9,N
1540446895.8,286046995.7,N
1540446915.6,286047011.9,Y
1540446935.5,286046999.9,P
1540446955.3,286047000.9,N
1540446975.2,286046999.2,N
1540446995.9,286046996.7,N
1540447015.7,286046996.9,N
1540447035.6,286046997.0,N
1540447055.4,286046994.9,Y
1540447075.2,286046999.4,P
1540447095.1,286046999.5,N
1540447096.0,286046999.5,N
1540447115.8,286046996.6,Y
1540447135.7,286047002.1,P
1540447155.5,286047004.3,N
1540447175.3,286047002.8,N
1540447195.2,286047000.8,N
