#timestamp,LO_Frequency,Hit,StdDev 
1507305615.3,286046998.5,N
1507305635.1,286047000.6,N
1507305636.0,286047000.6,N
1507305655.8,286047000.9,N
1507305675.6,286046996.6,N
1507305695.5,286046998.7,N
1507305715.3,286046995.5,N
1507305735.1,286046994.9,N
1507305755.9,286046996.2,N
1507305775.7,286046996.0,N
1507305795.5,286046994.3,N
1507305815.4,286046994.5,N
1507305835.2,286046994.2,N
1507305855.0,286046995.9,N
1507305855.9,286046995.9,N
1507305875.8,286046993.3,N
1507305895.6,286046993.2,N
1507305915.4,286046991.2,N
1507305935.3,286046990.3,N
1507305955.1,286046987.8,Y
1507305956.0,286046987.8,P
1507305975.8,286046983.8,P
1507305995.7,286046986.7,N
1507306015.5,286046986.7,N
1507306035.3,286046984.0,Y
1507306055.2,286046997.0,P
1507306075.9,286046993.4,N
1507306095.7,286046996.3,N
1507306115.6,286046992.1,N
1507306135.4,286046991.4,N
1507306155.2,286046990.7,Y
1507306175.1,286046997.2,P
1507306176.0,286046997.2,N
1507306195.8,286046997.3,N
1507306215.6,286046996.0,N
1507306235.5,286046993.5,Y
1507306255.3,286046999.1,P
1507306275.2,286046999.5,N
1507306295.9,286046998.0,N
1507306315.7,286046999.5,N
1507306335.5,286046999.4,N
1507306355.4,286046999.6,N
1507306375.2,286046999.3,N
1507306395.0,286046996.1,Y
1507306396.0,286046996.1,P
1507306415.8,286047000.8,N
1507306435.6,286046996.7,N
1507306455.4,286046995.3,N
1507306475.3,286046994.7,N
1507306495.1,286046994.1,N
1507306515.9,286046992.6,Y
1507306535.7,286046993.8,P
1507306555.5,286046992.7,P
1507306575.3,286046993.3,P
1507306595.2,286046996.4,N
1507306615.0,286046995.7,N
1507306615.9,286046995.7,N
1507306635.8,286046994.5,Y
1507306655.6,286046999.6,P
1507306675.4,286046998.0,N
1507306695.2,286046997.3,N
1507306715.1,286046995.4,N
1507306716.0,286046995.4,N
1507306735.8,286046998.0,N
1507306755.6,286046995.6,N
1507306775.5,286046999.9,N
1507306795.3,286047001.1,N
1507306815.1,286046997.6,N
1507306835.9,286046995.4,N
1507306855.7,286046994.9,N
1507306875.5,286046996.6,N
1507306895.4,286046998.4,N
1507306915.2,286046997.2,N
1507306935.0,286046997.5,N
1507306935.9,286046997.5,N
1507306955.8,286046997.8,N
1507306975.6,286046994.1,Y
1507306995.4,286046996.0,P
1507307015.3,286046995.6,P
1507307035.1,286046996.1,P
1507307036.0,286046996.1,Y
1507307055.8,286047000.9,P
1507307075.7,286046997.3,N
1507307095.5,286046998.3,N
1507307115.3,286046995.0,N
1507307135.2,286046993.7,Y
1507307155.9,286046997.8,P
1507307175.7,286046997.9,P
1507307195.6,286046995.9,P
1507307215.4,286046993.9,Y
1507307235.2,286046999.1,P
1507307255.1,286047000.7,N
1507307256.0,286047000.7,N
1507307275.8,286047000.9,N
1507307295.6,286046998.1,N
1507307315.5,286047000.7,N
1507307335.3,286047001.1,N
1507307355.1,286046998.6,N
1507307375.8,286046996.8,N
1507307395.7,286046997.8,N
1507307415.5,286046999.1,N
1507307435.3,286046998.8,N
1507307455.2,286047000.6,N
1507307475.9,286046996.5,N
1507307495.7,286046997.8,N
1507307515.6,286046997.3,N
1507307535.4,286046997.9,N
1507307555.2,286046996.0,N
1507307575.1,286046993.4,Y
1507307576.0,286046993.4,P
1507307595.8,286046997.0,N
1507307615.6,286046999.3,N
1507307635.5,286046999.4,N
1507307655.3,286046997.2,N
1507307675.1,286046993.8,Y
1507307695.9,286046995.1,P
1507307715.7,286046995.4,P
1507307735.5,286046997.6,N
1507307755.4,286046995.2,Y
1507307775.2,286046996.6,P
1507307795.0,286046996.7,P
1507307795.9,286046996.7,P
1507307815.8,286046998.4,Y
1507307835.6,286047003.8,P
1507307855.4,286047004.0,N
1507307875.3,286047002.3,N
1507307895.1,286046999.7,N
1507307896.0,286046999.7,N
1507307915.8,286047001.8,N
1507307935.7,286047001.5,N
1507307955.5,286047001.3,N
1507307975.3,286047003.3,N
1507307995.2,286047005.5,N
1507308015.9,286047004.3,N
1507308035.7,286047004.2,N
1507308055.5,286047003.9,N
1507308075.4,286047003.3,N
1507308095.2,286047001.3,N
1507308115.0,286047003.4,N
1507308115.9,286047003.4,N
1507308135.8,286047004.5,N
1507308155.6,286047001.3,N
1507308175.4,286047003.9,N
1507308195.3,286047003.4,N
1507308215.1,286047003.1,N
1507308216.0,286047003.1,N
1507308235.8,286047007.1,Y
1507308255.7,286047003.0,P
1507308275.5,286047004.2,P
1507308295.3,286047005.7,P
1507308315.2,286047005.4,Y
1507308335.9,286047001.2,P
1507308355.7,286047001.0,N
1507308375.6,286047000.8,N
1507308395.4,286046996.5,N
1507308415.2,286046999.3,N
1507308435.1,286046998.4,N
1507308436.0,286046998.4,N
1507308455.8,286046998.4,N
1507308475.6,286046996.5,N
1507308495.5,286046996.8,N
1507308515.3,286046997.6,N
1507308535.1,286046996.8,N
1507308555.8,286046997.0,N
1507308575.7,286046998.7,N
1507308595.5,286046998.2,N
1507308615.3,286046999.6,N
1507308635.2,286046997.5,N
1507308655.0,286046996.8,N
1507308655.9,286046996.8,N
1507308675.7,286046997.9,N
1507308695.6,286046997.7,N
1507308715.4,286046997.2,N
1507308735.2,286046997.0,N
1507308755.1,286046998.9,N
1507308756.0,286046998.9,N
1507308775.8,286046999.5,N
1507308795.6,286046999.6,N
1507308815.5,286046995.4,N
1507308835.3,286046997.9,N
1507308855.1,286046995.4,N
1507308875.9,286046996.3,N
1507308895.7,286046993.3,Y
1507308915.5,286046997.6,P
1507308935.4,286046997.3,P
1507308955.2,286046996.5,P
1507308975.0,286046997.0,Y
1507308975.9,286046997.0,P
1507308995.8,286047000.4,N
1507309015.6,286047002.2,N
1507309035.4,286047002.7,N
1507309055.3,286047002.1,N
1507309075.1,286046999.7,N
1507309076.0,286046999.7,N
1507309095.8,286046998.9,N
1507309115.6,286046999.5,N
1507309135.5,286047000.4,N
1507309155.3,286047004.5,N
1507309175.1,286047002.9,N
1507309195.9,286047004.8,N
