#timestamp,LO_Frequency,Hit,StdDev 
1524992415.8,286047001.1,N
1524992435.7,286046999.8,N
1524992455.5,286047000.5,N
1524992475.3,286047002.4,Y
1524992495.2,286047001.2,P
1524992515.0,286047000.9,N
1524992515.9,286047000.9,N
1524992535.8,286047004.3,Y
1524992555.6,286047002.9,P
1524992575.4,286047005.3,P
1524992595.3,286047006.5,P
1524992615.1,286047006.7,Y
1524992635.9,286047001.8,P
1524992655.7,286047002.1,N
1524992675.5,286047001.6,N
1524992695.4,286047002.4,N
1524992715.2,286047003.6,Y
1524992735.0,286047000.0,P
1524992735.9,286047000.0,N
1524992755.8,286046998.9,N
1524992775.6,286046998.0,N
1524992795.5,286046995.4,Y
1524992815.3,286046996.4,P
1524992835.1,286046993.9,P
1524992855.9,286046994.8,N
1524992875.7,286046992.2,Y
1524992895.6,286046995.4,P
1524992915.4,286046995.9,P
1524992935.2,286046993.3,P
1524992955.1,286046993.8,Y
1524992956.0,286046993.8,P
1524992975.8,286047004.1,P
1524992995.6,286047007.0,N
1524993015.5,286047006.2,N
1524993035.3,286047008.0,N
1524993055.2,286047009.9,N
1524993075.9,286047008.0,N
1524993095.7,286047008.2,N
1524993115.6,286047006.4,N
1524993135.4,286047005.1,N
1524993155.2,286047005.2,N
1524993175.1,286047005.8,N
1524993176.0,286047005.8,N
1524993195.8,286047005.5,N
1524993215.7,286047003.1,N
1524993235.5,286047001.4,N
1524993255.3,286047002.9,N
1524993275.2,286047008.7,N
1524993295.0,286047012.4,Y
1524993295.9,286047012.4,P
1524993315.8,286047007.6,N
1524993335.6,286047005.9,N
1524993355.4,286047003.9,N
1524993375.3,286047001.4,N
1524993395.1,286047002.8,N
1524993415.8,286046999.8,N
1524993435.7,286046998.1,N
1524993455.5,286046999.0,N
1524993475.4,286046996.9,N
1524993495.2,286046999.6,N
1524993515.0,286046997.3,N
1524993515.9,286046997.3,N
1524993535.8,286046997.4,N
1524993555.6,286046997.8,N
1524993575.4,286046997.6,N
1524993625.3,286046994.9,E
1524993635.2,286046998.4,N
1524993655.1,286047002.3,P
1524993656.0,286047002.3,N
1524993675.8,286047000.7,N
1524993695.6,286047001.1,N
1524993715.5,286047000.2,N
1524993735.3,286047000.4,N
1524993755.2,286047000.9,N
1524993775.9,286047001.1,N
1524993795.7,286047001.0,N
1524993815.6,286047000.6,N
1524993835.4,286047000.7,N
1524993855.2,286046998.2,N
1524993875.1,286046998.8,N
1524993876.0,286046998.8,N
1524993895.8,286046998.9,N
1524993915.7,286046996.5,N
1524993935.5,286046999.2,N
1524993955.3,286046996.9,N
1524993975.2,286046999.1,N
1524993995.0,286046997.0,N
1524993995.9,286046997.0,N
1524994015.8,286046997.2,N
1524994035.6,286046997.1,N
1524994055.4,286046998.3,N
1524994075.3,286046998.6,N
1524994095.1,286046998.4,N
1524994115.8,286046999.8,N
1524994135.7,286047000.4,N
1524994155.5,286046998.1,N
1524994175.4,286046999.3,N
1524994195.2,286047001.2,N
1524994215.0,286047001.0,N
1524994215.9,286047001.0,N
1524994235.8,286046998.3,N
1524994255.6,286046999.5,N
1524994275.4,286046999.0,N
1524994295.3,286046996.6,N
1524994315.1,286046998.4,N
1524994335.9,286046999.3,N
1524994355.7,286046999.5,N
1524994375.5,286047000.3,N
1524994395.4,286046999.9,N
1524994415.2,286047000.6,N
1524994435.0,286047000.7,N
1524994435.9,286047000.7,N
1524994455.8,286047004.3,N
1524994475.6,286047005.5,Y
1524994495.5,286047003.3,P
1524994515.3,286047001.4,N
1524994535.1,286047002.0,N
1524994555.9,286047001.8,N
1524994575.7,286047002.4,N
1524994595.6,286047000.6,N
1524994615.4,286046999.7,N
1524994635.2,286047000.4,N
1524994655.1,286047001.1,N
1524994656.0,286047001.1,N
1524994675.8,286046998.2,N
1524994695.6,286046998.7,N
1524994715.5,286046998.9,N
1524994735.3,286046998.9,N
1524994755.2,286046998.8,N
1524994775.9,286046998.9,N
1524994795.7,286047002.4,N
1524994815.6,286047002.8,N
1524994835.4,286047003.8,N
1524994855.2,286047004.2,N
1524994875.1,286047001.3,N
1524994876.0,286047001.3,N
1524994895.8,286047003.6,N
1524994915.7,286047003.6,N
1524994935.5,286047003.9,N
1524994955.3,286047003.8,N
1524994975.2,286047001.7,N
1524994995.0,286047002.8,N
1524994995.9,286047002.8,N
1524995015.8,286047001.3,N
1524995035.6,286047002.6,N
1524995055.4,286047000.7,N
1524995105.3,286046998.6,E
1524995115.2,286046998.6,N
1524995135.1,286047001.0,P
1524995136.0,286047001.0,N
1524995155.8,286047000.2,N
1524995175.6,286047002.1,N
1524995195.5,286047002.3,N
1524995215.3,286047000.3,N
1524995235.1,286047000.6,N
1524995255.9,286046998.8,N
1524995275.7,286046998.9,N
1524995295.6,286046999.3,N
1524995315.4,286046999.2,N
1524995335.2,286046996.6,N
1524995355.1,286046998.8,N
1524995356.0,286046998.8,N
1524995375.8,286047000.9,N
1524995395.7,286047000.8,N
1524995415.5,286046999.1,N
1524995435.3,286046997.1,N
1524995455.2,286046997.2,N
1524995475.9,286046997.3,N
1524995495.7,286046997.3,N
1524995515.6,286046997.5,N
1524995535.4,286046994.9,Y
1524995555.3,286046997.1,P
1524995575.1,286046998.9,N
1524995576.0,286046998.9,N
1524995595.8,286046998.2,N
1524995615.7,286046998.4,N
1524995635.5,286046998.9,N
1524995655.3,286046999.4,N
1524995675.2,286046999.0,N
1524995695.0,286046998.4,N
1524995695.9,286046998.4,N
1524995715.8,286046999.1,N
1524995735.6,286046999.2,N
1524995755.4,286046996.9,Y
1524995775.3,286046998.8,P
1524995795.1,286046998.6,P
1524995815.9,286046998.7,P
1524995835.7,286046999.3,Y
1524995855.5,286047001.0,P
1524995875.4,286047000.7,N
1524995895.2,286046998.5,N
1524995915.0,286047001.2,N
1524995915.9,286047001.2,N
1524995935.8,286047001.1,N
1524995955.6,286046999.0,N
1524995975.5,286046998.2,N
1524995995.3,286046998.9,N
