#timestamp,LO_Frequency,Hit,StdDev 
1544824815.8,286046997.7,N
1544824835.6,286046997.3,N
1544824855.5,286046997.6,N
1544824875.3,286046998.2,N
1544824895.1,286046996.8,N
1544824915.9,286046997.9,N
1544824935.7,286046998.0,N
1544824955.5,286046995.8,Y
1544824975.4,286047000.9,P
1544824995.2,286047001.1,N
1544825015.1,286047000.3,N
1544825016.0,286047000.3,N
1544825035.8,286047000.5,N
1544825055.6,286047000.0,N
1544825075.5,286047002.5,N
1544825095.3,286047000.5,N
1544825115.1,286047002.4,N
1544825135.9,286047000.0,N
1544825155.7,286047000.3,N
1544825175.6,286047001.0,N
1544825195.4,286046998.1,N
1544825215.2,286046998.2,N
1544825235.1,286046999.7,N
1544825236.0,286046999.7,N
1544825255.8,286047002.4,N
1544825275.7,286047000.9,N
1544825295.5,286047001.2,N
1544825315.3,286047000.8,N
1544825335.2,286047000.4,N
1544825355.0,286047002.4,N
1544825355.9,286047002.4,N
1544825375.7,286047002.6,N
1544825395.6,286047002.0,N
1544825415.4,286047001.6,N
1544825435.3,286047002.2,N
1544825455.1,286047004.0,N
1544825456.0,286047004.0,N
1544825475.8,286047005.9,Y
1544825495.7,286046999.8,P
1544825515.5,286047000.5,N
1544825535.3,286047000.0,N
1544825555.2,286047000.1,N
1544825575.0,286047000.4,N
1544825575.9,286047000.4,N
1544825595.8,286047000.9,N
1544825615.6,286046998.8,Y
1544825635.4,286046997.5,P
1544825655.3,286046995.0,P
1544825675.1,286046995.8,N
1544825695.9,286046996.0,N
1544825715.7,286046996.3,N
1544825735.5,286046993.9,Y
1544825755.4,286046996.9,P
1544825775.2,286047001.1,P
1544825795.1,286047002.5,N
1544825796.0,286047002.5,N
1544825815.8,286047001.9,N
1544825835.6,286047000.8,N
1544825855.5,286047001.1,N
1544825875.3,286047000.4,N
1544825895.1,286047000.5,N
1544825915.9,286047001.8,N
1544825935.7,286047001.5,N
1544825955.6,286047004.3,N
1544825975.4,286047004.2,N
1544825995.2,286047001.9,N
1544826015.1,286047002.2,N
1544826016.0,286047002.2,N
1544826035.8,286047004.1,N
1544826055.6,286047007.4,Y
1544826075.5,286047001.7,P
1544826095.3,286047000.0,N
1544826115.2,286047002.0,N
1544826135.9,286047000.2,N
1544826155.7,286047000.6,N
1544826175.6,286047001.1,N
1544826195.4,286047000.1,N
1544826215.2,286046999.8,N
1544826235.1,286047000.5,N
1544826236.0,286047000.5,N
1544826255.8,286047001.2,N
1544826275.7,286047000.8,N
1544826295.5,286047000.3,N
1544826315.3,286047000.8,N
1544826335.2,286046998.3,N
1544826385.0,286047001.0,E
1544826395.9,286047001.2,N
1544826415.7,286047001.0,P
1544826435.5,286046998.4,P
1544826455.4,286046998.4,N
1544826475.2,286047000.4,N
1544826495.0,286046999.8,N
1544826496.0,286046999.8,N
1544826515.8,286047002.7,N
1544826535.6,286047000.4,N
1544826555.5,286046998.1,N
1544826575.3,286047001.1,N
1544826595.1,286046999.8,N
1544826615.9,286047000.3,N
1544826635.7,286047001.6,N
1544826655.5,286046999.7,N
1544826675.4,286046998.3,N
1544826695.2,286046998.9,N
1544826715.1,286046998.7,N
1544826716.0,286046998.7,N
1544826735.8,286046998.2,N
1544826755.6,286046996.7,N
1544826775.5,286046995.3,Y
1544826795.3,286046999.2,P
1544826815.2,286046997.0,P
1544826835.9,286046996.6,N
1544826855.7,286046997.1,N
1544826875.6,286046997.5,N
1544826895.4,286046996.8,N
1544826915.2,286047000.9,N
1544826935.1,286047000.3,N
1544826936.0,286047000.3,N
1544826955.8,286046999.1,N
1544826975.7,286046996.9,N
1544826995.5,286046996.8,N
1544827015.3,286046994.9,Y
1544827035.2,286046998.6,P
1544827055.0,286046998.3,P
1544827055.9,286046998.3,P
1544827075.8,286047000.9,Y
1544827095.6,286047000.6,P
1544827115.4,286047002.6,N
1544827135.3,286046999.9,N
1544827155.1,286047001.6,N
1544827175.8,286047000.7,N
1544827195.7,286046998.1,N
1544827215.5,286046999.9,N
1544827265.4,286047005.9,E
1544827275.3,286047001.7,N
1544827295.1,286046999.4,P
1544827315.9,286046997.5,N
1544827335.7,286046995.0,N
1544827355.5,286046995.3,N
1544827375.4,286046993.4,N
1544827395.2,286046996.4,N
1544827415.0,286046995.0,N
1544827415.9,286046995.0,N
1544827435.8,286046997.4,N
1544827455.6,286046995.2,N
1544827475.5,286046993.4,N
1544827495.3,286046996.0,N
1544827515.1,286046996.0,N
1544827535.9,286046995.1,N
1544827555.7,286046993.3,Y
1544827575.6,286046999.0,P
1544827595.4,286046999.1,N
1544827615.2,286046996.5,N
1544827635.1,286046996.8,N
1544827636.0,286046996.8,N
1544827655.8,286046997.2,N
1544827675.6,286046997.6,N
1544827695.5,286046997.0,N
1544827715.3,286046997.0,Y
1544827735.2,286046999.8,P
1544827755.9,286047003.9,P
1544827775.7,286047001.4,N
1544827795.6,286047001.4,N
1544827815.4,286047001.8,N
1544827835.3,286047002.5,N
1544827855.1,286047002.6,N
1544827856.0,286047002.6,N
1544827875.8,286047003.3,N
1544827895.7,286047003.5,N
1544827915.5,286047003.7,N
1544827935.3,286047003.5,N
1544827955.2,286047005.2,N
1544827975.0,286047005.7,Y
1544827975.9,286047005.7,P
1544827995.8,286047004.0,N
1544828015.6,286047004.2,P
1544828035.4,286047001.9,N
1544828055.3,286047002.6,N
1544828075.1,286047002.3,N
1544828095.9,286046998.1,N
1544828115.7,286046998.2,N
1544828135.5,286046998.2,N
1544828155.4,286047002.4,N
1544828175.2,286046998.5,N
1544828195.0,286047000.8,N
1544828195.9,286047000.8,N
1544828215.8,286047000.7,N
1544828235.6,286047001.2,N
1544828255.5,286047002.8,N
1544828275.3,286047000.2,N
1544828295.1,286047002.7,N
1544828315.9,286047000.4,N
1544828335.7,286047003.7,N
1544828355.5,286047003.9,N
1544828375.4,286047003.6,N
1544828395.2,286047004.0,N
