#timestamp,LO_Frequency,Hit,StdDev 
1540782015.3,286047005.5,Y
1540782035.1,286047001.9,P
1540782055.9,286047002.6,P
1540782075.7,286047002.1,P
1540782095.6,286047002.8,Y
1540782115.4,286046998.3,P
1540782135.2,286046998.1,N
1540782155.1,286046999.6,N
1540782156.0,286046999.6,N
1540782175.8,286046998.4,N
1540782195.6,286046998.4,N
1540782215.5,286046998.2,N
1540782235.3,286046998.2,N
1540782255.1,286046998.5,N
1540782275.9,286046996.7,N
1540782295.7,286047000.8,N
1540782315.6,286047001.1,N
1540782335.4,286046999.3,N
1540782355.2,286046996.9,N
1540782375.1,286046996.8,N
1540782376.0,286046996.8,N
1540782395.8,286046995.4,Y
1540782415.6,286046995.5,P
1540782435.5,286046996.1,N
1540782455.3,286046996.2,N
1540782475.2,286046995.6,Y
1540782495.9,286046997.2,P
1540782515.7,286046996.5,P
1540782535.6,286046999.3,N
1540782555.4,286047000.5,N
1540782575.2,286046999.8,N
1540782595.1,286047001.8,N
1540782596.0,286047001.8,N
1540782615.8,286047005.5,N
1540782635.7,286047005.6,N
1540782655.5,286047005.5,N
1540782675.3,286047003.1,N
1540782695.2,286047001.4,N
1540782715.0,286047004.0,N
1540782715.9,286047004.0,N
1540782735.7,286047004.5,N
1540782755.6,286047004.6,N
1540782775.4,286047002.9,N
1540782795.3,286047003.6,N
1540782815.1,286047001.5,N
1540782816.0,286047001.5,N
1540782835.8,286047004.3,N
1540782855.7,286047001.8,N
1540782875.5,286046999.8,N
1540782895.3,286047000.7,N
1540782915.2,286047000.5,N
1540782935.0,286047003.9,N
1540782935.9,286047003.9,N
1540782955.8,286047002.9,N
1540782975.6,286047003.0,N
1540782995.4,286047005.6,N
1540783015.3,286047005.0,N
1540783035.1,286047003.3,N
1540783055.8,286047003.9,N
1540783075.7,286047000.3,N
1540783095.5,286046998.3,N
1540783115.4,286046999.2,N
1540783135.2,286046998.7,N
1540783155.0,286047000.3,N
1540783155.9,286047000.3,N
1540783175.8,286047001.6,N
1540783195.6,286047002.6,N
1540783215.4,286047000.7,N
1540783235.3,286047001.1,N
1540783255.1,286047000.5,N
1540783275.9,286047002.7,N
1540783295.7,286047000.7,N
1540783315.5,286047000.7,N
1540783335.4,286047001.0,N
1540783355.2,286047000.6,N
1540783375.0,286047000.0,N
1540783375.9,286047000.0,N
1540783395.8,286047001.9,N
1540783415.6,286047001.4,N
1540783435.5,286047000.7,N
1540783455.3,286046996.9,N
1540783475.1,286046994.9,N
1540783495.9,286046997.2,N
1540783515.7,286046998.6,N
1540783535.5,286046998.4,N
1540783555.4,286046998.1,N
1540783575.2,286046999.0,N
1540783595.0,286046999.4,N
1540783595.9,286046999.4,N
1540783615.8,286046998.6,N
1540783635.6,286046998.5,N
1540783655.5,286046998.7,N
1540783675.3,286047001.5,N
1540783695.1,286047002.3,N
1540783715.9,286046999.7,N
1540783735.7,286047003.2,N
1540783755.5,286047005.9,Y
1540783775.4,286047007.6,P
1540783795.2,286047003.3,N
1540783815.1,286047002.0,N
1540783816.0,286047002.0,N
1540783835.8,286047004.1,N
1540783855.6,286047004.3,N
1540783875.5,286047001.8,N
1540783895.3,286047001.4,N
1540783915.1,286047001.4,N
1540783935.9,286047002.8,N
1540783955.7,286046999.7,N
1540783975.6,286047001.6,N
1540783995.4,286047002.0,N
1540784015.2,286046999.7,N
1540784035.1,286047001.8,N
1540784036.0,286047001.8,N
1540784055.8,286047000.5,N
1540784075.6,286047003.3,N
1540784095.5,286047005.2,N
1540784115.3,286047006.6,Y
1540784135.2,286047003.2,P
1540784155.9,286047002.1,P
1540784175.7,286046998.6,P
1540784195.6,286046999.5,N
1540784215.4,286046995.4,N
1540784235.2,286046997.6,N
1540784255.1,286046996.5,N
1540784256.0,286046996.5,N
1540784275.8,286046999.5,N
1540784295.7,286046999.6,N
1540784315.5,286046997.1,N
1540784335.3,286046997.9,N
1540784355.2,286046995.7,N
1540784375.9,286046997.8,N
1540784395.7,286046994.0,N
1540784415.6,286046994.0,N
1540784435.4,286046994.5,N
1540784455.2,286046994.4,N
1540784475.1,286046993.0,N
1540784476.0,286046993.0,N
1540784495.8,286046990.9,Y
1540784515.7,286046990.6,P
1540784535.5,286046993.0,N
1540784555.3,286046993.0,N
1540784575.2,286046990.4,Y
1540784595.0,286046995.7,P
1540784595.9,286046995.7,P
1540784615.8,286046998.0,N
1540784635.6,286046996.4,N
1540784655.4,286046993.4,Y
1540784675.3,286046998.5,P
1540784695.1,286047000.8,N
1540784715.8,286046998.9,N
1540784735.7,286046997.0,N
1540784755.5,286046996.6,N
1540784775.3,286046996.9,N
1540784795.2,286046996.8,N
1540784815.0,286046996.5,N
1540784815.9,286046996.5,N
1540784835.8,286046995.8,N
1540784855.6,286046995.1,Y
1540784875.4,286046997.3,P
1540784895.3,286046997.0,P
1540784915.1,286046997.9,P
1540784935.9,286046996.9,Y
1540784955.7,286047002.2,P
1540784975.5,286047002.8,N
1540784995.4,286047003.7,N
1540785015.2,286047002.3,N
1540785035.0,286046999.9,N
1540785035.9,286046999.9,N
1540785055.8,286047002.4,N
1540785075.6,286047002.7,N
1540785095.4,286047002.5,N
1540785115.3,286046999.8,N
1540785135.1,286047000.1,N
1540785155.9,286047002.1,N
1540785175.7,286047001.8,N
1540785195.5,286047003.4,N
1540785215.4,286047002.0,N
1540785235.2,286047002.1,N
1540785255.0,286047004.2,N
1540785256.0,286047004.2,N
1540785275.8,286047005.9,Y
1540785295.6,286047002.7,P
1540785315.5,286047003.7,P
1540785335.3,286047002.6,P
1540785355.1,286046999.8,N
1540785375.9,286046998.6,N
1540785395.7,286046999.9,N
1540785415.6,286047001.2,N
1540785465.4,286046998.8,E
1540785475.3,286047001.1,N
1540785495.2,286047002.5,P
1540785515.0,286047004.4,P
1540785515.9,286047004.4,Y
1540785535.8,286046999.7,P
1540785555.6,286047000.2,N
1540785575.4,286046999.1,N
1540785595.3,286046999.2,N
