1485165600.6,63135,10.19,73790.0,0.99,-38.17,-38.55,0,*49
1485165601.83,63136,10.19,73794.0,0.99,-38.43,-38.85,0,*46
1485165603.04,63137,10.19,73792.0,0.97,-38.43,-38.85,0,*49
1485165604.29,63138,10.19,73792.5,0.99,-38.79,-39.35,0,*4B
1485165605.52,63139,10.19,73796.3,0.99,-38.05,-38.55,0,*46
1485165606.77,63140,10.19,73788.3,0.99,-37.69,-38.05,0,*48
1485165608.0,63141,10.19,73790.8,0.99,-38.05,-38.55,0,*49
1485165609.28,63142,10.19,73794.0,0.99,-37.51,-37.99,0,*4B
1485165610.54,63143,10.19,73790.8,0.99,-37.51,-37.87,0,*45
1485165611.75,63144,10.19,73794.0,1.01,-37.03,-37.57,0,*78
1485165613.0,63145,10.19,73792.5,1.03,-38.17,-38.79,0,*72
1485165614.26,63146,10.19,73794.3,1.03,-38.55,-38.91,0,*71
1485165615.51,63147,10.19,73792.0,1.03,-38.35,-38.91,0,*76
1485165616.74,63148,10.19,73792.0,1.01,-37.81,-38.35,0,*75
1485165618.03,63149,10.19,73798.0,1.03,-37.81,-38.49,0,*7D
1485165619.29,63150,10.13,73790.8,1.03,-37.99,-38.61,0,*76
1485165620.51,63151,10.19,73792.5,1.03,-38.55,-38.97,0,*71
1485165621.74,63152,10.19,73794.3,1.01,-38.49,-38.97,0,*7D
1485165622.96,63153,10.19,73794.0,1.01,-38.11,-38.73,0,*7B
1485165624.22,63154,10.19,73790.5,1.01,-38.49,-38.91,0,*7D
1485165625.48,63155,10.19,73788.0,1.01,-37.99,-38.49,0,*7B
1485165626.68,63156,10.19,73792.5,1.01,-38.17,-38.61,0,*7B
1485165627.97,63157,10.19,73794.8,1.03,-37.21,-37.93,0,*70
1485165629.22,63158,10.19,73792.3,1.03,-38.29,-38.73,0,*79
1485165630.45,63159,10.19,73794.0,1.01,-38.55,-38.91,0,*7D
1485165631.73,63160,10.19,73794.8,1.03,-38.49,-38.79,0,*7E
1485165632.98,63161,10.19,73792.5,1.03,-38.55,-39.15,0,*79
1485165634.2,63162,10.19,73792.0,1.01,-38.97,-39.53,0,*74
1485165635.41,63163,10.19,73792.0,1.01,-38.17,-38.61,0,*7D
1485165636.66,63164,10.19,73792.3,1.03,-38.35,-38.91,0,*77
1485165637.88,63165,10.19,73794.5,1.01,-38.11,-38.73,0,*7E
1485165639.11,63166,10.19,73792.3,1.01,-38.49,-38.97,0,*7A
1485165640.34,63167,10.19,73792.5,1.01,-38.61,-39.29,0,*75
1485165641.58,63168,10.13,73788.8,0.99,-38.97,-39.53,0,*4E
1485165642.81,63169,10.13,73788.0,1.01,-38.49,-38.97,0,*75
1485165644.07,63170,10.19,73792.3,1.01,-38.49,-38.79,0,*7D
1485165645.27,63171,10.19,73794.0,1.01,-38.73,-39.35,0,*7C
1485165646.49,63172,10.19,73794.8,1.01,-38.91,-39.35,0,*73
1485165647.69,63173,10.19,73792.8,1.01,-38.61,-39.09,0,*72
1485165648.94,63174,10.19,73794.0,0.99,-38.79,-39.35,0,*43
1485165650.19,63175,10.19,73796.3,0.99,-38.79,-39.35,0,*42
1485165651.44,63176,10.19,73792.5,0.97,-38.79,-39.41,0,*4C
1485165652.7,63177,10.19,73792.5,0.99,-38.61,-39.03,0,*4C
1485165653.94,63178,10.13,73790.3,0.97,-38.23,-38.67,0,*48
1485165655.2,63179,10.19,73790.0,0.99,-38.17,-38.67,0,*40
1485165656.41,63180,10.13,73790.0,0.97,-37.87,-38.35,0,*49
1485165657.64,63181,10.19,73790.3,0.99,-38.05,-38.55,0,*45
1485165658.9,63182,10.19,73790.5,0.99,-38.23,-38.55,0,*42
1485165660.16,63183,10.19,73790.5,0.99,-37.99,-38.55,0,*4D
1485165661.39,63184,10.19,73790.0,0.99,-38.17,-38.61,0,*44
1485165662.61,63185,10.19,73790.5,0.99,-38.05,-38.61,0,*46
1485165663.87,63186,10.19,73792.5,0.99,-37.69,-38.35,0,*41
1485165665.16,63187,10.19,73794.0,0.99,-37.63,-37.99,0,*43
1485165666.39,63188,10.19,73792.0,1.01,-37.45,-37.99,0,*78
1485165667.67,63189,10.19,73790.3,1.03,-37.39,-37.81,0,*79
1485165668.92,63190,10.19,73790.5,1.01,-37.39,-37.81,0,*73
1485165670.15,63191,10.19,73790.0,1.03,-37.03,-37.57,0,*72
1485165671.41,63192,10.19,73792.5,1.03,-37.39,-37.75,0,*78
1485165672.66,63193,10.19,73792.3,1.03,-37.03,-37.39,0,*78
1485165673.92,63194,10.13,73790.8,1.03,-37.15,-37.39,0,*78
1485165675.13,63195,10.19,73790.8,1.05,-36.73,-37.15,0,*70
1485165676.42,63196,10.19,73794.5,1.07,-37.09,-37.51,0,*7D
1485165677.66,63197,10.19,73792.0,1.07,-36.97,-37.33,0,*7E
1485165678.94,63198,10.19,73792.3,1.07,-37.39,-37.93,0,*7E
1485165680.2,63199,10.19,73794.5,1.07,-38.43,-38.91,0,*70
1485165681.43,63200,10.19,73792.5,1.07,-38.55,-39.09,0,*74
1485165682.71,63201,10.19,73794.3,1.07,-38.67,-39.29,0,*76
1485165683.97,63202,10.19,73794.0,1.07,-38.55,-39.23,0,*7E
1485165685.23,63203,10.19,73794.3,1.05,-38.49,-38.91,0,*78
1485165686.52,63204,10.19,73794.3,1.07,-38.49,-38.91,0,*7D
1485165687.75,63205,10.19,73790.8,1.05,-38.43,-38.91,0,*74
1485165689.0,63206,10.19,73792.5,1.05,-37.69,-38.11,0,*78
1485165690.23,63207,10.19,73794.3,1.05,-37.57,-38.23,0,*75
1485165691.52,63208,10.19,73794.5,1.07,-37.93,-38.49,0,*7C
1485165692.75,63209,10.19,73790.3,1.05,-38.29,-38.85,0,*71
1485165693.97,63210,10.19,73792.8,1.05,-38.55,-39.23,0,*7F
1485165695.2,63211,10.19,73792.0,1.05,-38.73,-39.29,0,*70
1485165696.43,63212,10.19,73790.8,1.05,-37.93,-38.43,0,*7F
1485165697.67,63213,10.19,73794.8,1.05,-37.39,-37.87,0,*79
1485165698.92,63214,10.19,73792.3,1.05,-38.49,-39.03,0,*74
1485165700.16,63215,10.19,73794.8,1.05,-38.49,-39.09,0,*7F
1485165701.44,63216,10.13,73788.8,1.07,-38.49,-39.03,0,*74
1485165702.7,63217,10.19,73792.3,1.05,-38.11,-38.49,0,*75
1485165703.93,63218,10.19,73792.3,1.05,-38.49,-39.09,0,*72
1485165705.18,63219,10.19,73794.0,1.05,-38.23,-38.67,0,*76
1485165706.42,63220,10.19,73790.5,1.05,-38.29,-38.85,0,*7A
1485165707.67,63221,10.19,73792.8,1.03,-38.11,-38.61,0,*7C
1485165708.9,63222,10.19,73792.0,1.05,-37.93,-38.43,0,*7C
1485165710.13,63223,10.19,73792.3,1.05,-37.75,-38.29,0,*79
1485165711.36,63224,10.19,73792.0,1.05,-37.51,-38.05,0,*76
1485165712.65,63225,10.19,73792.0,1.07,-37.93,-38.29,0,*75
1485165713.91,63226,10.19,73794.0,1.05,-38.49,-38.91,0,*7F
1485165715.13,63227,10.19,73794.0,1.05,-37.57,-38.11,0,*76
1485165716.4,63228,10.19,73790.8,1.07,-37.93,-38.43,0,*74
1485165717.66,63229,10.19,73788.8,1.07,-37.93,-38.55,0,*72
1485165718.9,63230,10.19,73790.3,1.07,-38.55,-39.09,0,*77
1485165720.13,63231,10.19,73790.5,1.05,-38.05,-38.49,0,*74
1485165721.34,63232,10.19,73788.5,1.05,-37.27,-37.87,0,*75
1485165722.6,63233,10.19,73794.5,1.07,-37.39,-37.87,0,*79
1485165723.84,63234,10.19,73788.0,1.07,-37.87,-38.43,0,*7C
1485165725.12,63235,10.19,73788.8,1.07,-38.11,-38.49,0,*77
1485165726.36,63236,10.19,73792.5,1.05,-37.57,-38.23,0,*77
1485165727.61,63237,10.19,73788.5,1.07,-38.43,-38.91,0,*77
1485165728.9,63238,10.19,73788.8,1.07,-38.29,-38.67,0,*7D
1485165730.16,63239,10.19,73794.3,1.05,-38.49,-39.03,0,*7B
1485165731.41,63240,10.19,73790.8,1.05,-38.29,-38.67,0,*70
1485165732.67,63241,10.19,73788.8,1.07,-37.51,-38.05,0,*77
1485165733.93,63242,10.19,73794.0,1.07,-37.39,-37.87,0,*7F
1485165735.16,63243,10.19,73794.8,1.05,-37.93,-38.43,0,*7B
1485165736.42,63244,10.19,73794.5,1.07,-38.11,-38.55,0,*7C
1485165737.64,63245,10.19,73790.0,1.05,-37.87,-38.43,0,*78
1485165738.87,63246,10.19,73790.8,1.07,-37.75,-38.43,0,*74
1485165740.16,63247,10.19,73792.5,1.07,-38.49,-39.03,0,*70
1485165741.45,63248,10.19,73792.8,1.07,-38.49,-38.91,0,*75
1485165742.73,63249,10.19,73792.3,1.07,-38.49,-39.23,0,*7C
1485165743.99,63250,10.19,73788.0,1.07,-38.29,-38.73,0,*76
1485165745.23,63251,10.19,73790.5,1.05,-37.87,-38.23,0,*7B
1485165746.48,63252,10.19,73790.8,1.07,-37.69,-38.05,0,*7E
1485165747.76,63253,10.19,73790.3,1.09,-37.69,-38.23,0,*75
1485165749.05,63254,10.19,73790.8,1.07,-38.29,-38.67,0,*77
1485165750.28,63255,10.19,73790.0,1.09,-38.43,-38.85,0,*78
1485165751.54,63256,10.19,73788.5,1.07,-38.55,-38.91,0,*77
1485165752.76,63257,10.19,73784.8,1.05,-38.73,-39.23,0,*78
1485165754.04,63258,10.19,73788.8,1.07,-38.67,-39.23,0,*70
1485165755.25,63259,10.19,73790.0,1.05,-38.55,-39.09,0,*7A
1485165756.45,63260,10.19,73786.8,1.05,-38.55,-39.09,0,*70
1485165757.71,63261,10.19,73788.3,1.07,-38.55,-38.91,0,*73
1485165758.92,63262,10.19,73788.3,1.05,-38.43,-38.85,0,*70
1485165760.17,63263,10.19,73786.8,1.05,-38.67,-39.23,0,*7A
1485165761.4,63264,10.19,73788.5,1.05,-38.05,-38.49,0,*74
1485165762.62,63265,10.19,73788.3,1.05,-38.55,-39.03,0,*7F
1485165763.88,63266,10.19,73790.5,1.07,-38.43,-38.91,0,*73
1485165765.1,63267,10.19,73788.5,1.05,-38.73,-39.29,0,*71
1485165766.33,63268,10.19,73786.5,1.05,-39.03,-39.47,0,*70
1485165767.56,63269,10.19,73792.3,1.03,-38.61,-39.09,0,*78
1485165768.81,63270,10.19,73792.3,1.03,-38.79,-39.35,0,*76
1485165770.05,63271,10.19,73794.8,1.05,-38.67,-39.23,0,*79
1485165771.3,63272,10.19,73790.5,1.03,-38.73,-39.29,0,*73
1485165772.55,63273,10.19,73790.8,1.03,-38.55,-39.15,0,*79
1485165773.79,63274,10.19,73792.3,1.03,-38.61,-39.09,0,*74
1485165775.04,63275,10.19,73788.8,1.01,-37.93,-38.49,0,*70
1485165776.25,63276,10.19,73792.0,1.05,-37.33,-37.75,0,*7D
1485165777.5,63277,10.19,73790.5,1.03,-37.33,-37.93,0,*72
1485165778.73,63278,10.19,73790.5,1.05,-37.57,-38.23,0,*7D
1485165779.99,63279,10.19,73792.0,1.05,-38.49,-38.91,0,*75
1485165781.24,63280,10.19,73790.0,1.07,-38.73,-39.41,0,*74
1485165782.46,63281,10.19,73790.8,1.05,-38.91,-39.47,0,*7D
1485165783.69,63282,10.19,73790.5,1.05,-38.55,-39.03,0,*76
1485165784.92,63283,10.19,73788.3,1.05,-38.49,-38.85,0,*75
1485165786.21,63284,10.19,73790.8,1.03,-38.49,-38.79,0,*77
1485165787.49,63285,10.19,73790.8,1.03,-38.79,-39.29,0,*71
1485165788.71,63286,10.19,73788.5,1.01,-38.79,-39.35,0,*7D
1485165789.94,63287,10.19,73786.8,1.03,-38.61,-38.97,0,*7E
1485165791.19,63288,10.19,73784.0,1.03,-38.29,-38.61,0,*74
1485165792.48,63289,10.19,73790.0,1.03,-37.81,-38.49,0,*72
1485165793.72,63290,10.19,73790.5,1.03,-39.09,-39.65,0,*7B
1485165794.95,63291,10.19,73792.5,1.03,-39.09,-39.65,0,*7A
1485165796.2,63292,10.19,73790.5,1.03,-38.91,-39.47,0,*79
1485165797.42,63293,10.19,73790.3,1.03,-38.73,-39.47,0,*74
1485165798.61,63294,10.19,73790.0,1.01,-38.97,-39.47,0,*7B
1485165799.81,63295,10.19,73790.8,1.01,-38.61,-38.97,0,*7F
1485165801.04,63296,10.19,73788.5,1.01,-38.79,-39.35,0,*7C
1485165802.27,63297,10.19,73788.0,1.01,-39.35,-39.97,0,*7C
1485165803.52,63298,10.19,73784.5,1.01,-39.53,-39.97,0,*73
1485165804.76,63299,10.19,73786.5,0.97,-39.03,-39.53,0,*41
1485165806.05,63300,10.19,73788.8,0.99,-39.15,-39.59,0,*43
1485165807.3,63301,10.19,73788.8,0.99,-38.79,-39.35,0,*43
1485165808.55,63302,10.19,73784.0,0.99,-38.61,-39.03,0,*4C
1485165809.78,63303,10.19,73786.0,0.99,-38.55,-38.85,0,*45
1485165811.01,63304,10.19,73786.5,0.99,-38.55,-38.97,0,*41
1485165812.24,63305,10.19,73788.0,0.99,-38.17,-38.61,0,*4F
1485165813.52,63306,10.19,73788.0,0.99,-38.23,-38.67,0,*4D
1485165814.77,63307,10.19,73786.8,0.99,-38.23,-38.55,0,*4D
1485165815.98,63308,10.19,73790.0,0.97,-37.87,-38.43,0,*4A
1485165817.24,63309,10.19,73786.0,0.99,-37.63,-38.17,0,*4E
1485165818.44,63310,10.19,73784.8,1.01,-37.75,-38.17,0,*71
1485165819.66,63311,10.19,73784.5,1.01,-37.57,-37.93,0,*73
1485165820.9,63312,10.19,73786.0,1.01,-37.57,-37.99,0,*7A
1485165822.15,63313,10.19,73788.3,1.03,-37.57,-37.99,0,*79
1485165823.38,63314,10.19,73784.3,1.01,-37.57,-38.11,0,*73
1485165824.63,63315,10.19,73782.3,1.03,-37.45,-38.11,0,*73
1485165825.91,63316,10.19,73786.3,1.03,-37.93,-38.49,0,*76
1485165827.18,63317,10.19,73782.8,1.03,-37.63,-38.11,0,*75
1485165828.44,63318,10.19,73786.3,1.03,-37.93,-38.35,0,*73
1485165829.67,63319,10.19,73786.5,1.05,-38.29,-38.73,0,*78
1485165830.91,63320,10.19,73786.5,1.03,-38.97,-39.53,0,*72
1485165832.15,63321,10.19,73786.3,1.03,-38.91,-39.47,0,*70
1485165833.42,63322,10.19,73784.8,1.03,-39.15,-39.65,0,*7E
1485165834.68,63323,10.19,73790.0,1.03,-39.65,-40.09,0,*7C
1485165835.9,63324,10.19,73786.8,1.01,-38.61,-39.29,0,*70
1485165837.12,63325,10.19,73786.5,1.01,-39.09,-39.65,0,*76
1485165838.34,63326,10.19,73790.8,1.01,-39.09,-39.53,0,*70
1485165839.62,63327,10.19,73786.8,0.99,-38.79,-39.41,0,*44
1485165840.84,63328,10.19,73786.8,0.97,-38.97,-39.53,0,*46
1485165842.06,63329,10.19,73786.5,0.99,-38.85,-39.35,0,*4A
1485165843.31,63330,10.19,73788.5,0.99,-38.79,-39.35,0,*41
1485165844.52,63331,10.19,73786.8,0.97,-38.43,-38.85,0,*4D
1485165845.75,63332,10.19,73786.0,0.99,-37.87,-38.55,0,*4A
1485165846.99,63333,10.19,73788.5,0.97,-37.81,-38.35,0,*45
1485165848.24,63334,10.19,73786.0,0.99,-38.35,-38.67,0,*4B
1485165849.47,63335,10.19,73790.0,0.99,-38.55,-38.97,0,*43
1485165850.7,63336,10.19,73786.0,0.99,-38.05,-38.55,0,*4B
1485165851.98,63337,10.19,73790.5,0.99,-37.39,-37.81,0,*4C
1485165853.23,63338,10.19,73790.3,0.99,-37.27,-37.69,0,*4A
1485165854.5,63339,10.19,73792.0,1.01,-37.21,-37.63,0,*77
1485165855.77,63340,10.19,73786.5,1.01,-37.21,-37.63,0,*79
1485165857.0,63341,10.19,73790.3,1.01,-37.39,-37.75,0,*76
1485165858.23,63342,10.19,73790.5,1.05,-37.27,-37.51,0,*78
1485165859.48,63343,10.19,73786.0,1.03,-37.45,-37.99,0,*7F
1485165860.7,63344,10.19,73788.3,1.05,-37.87,-38.43,0,*78
1485165861.93,63345,10.19,73786.5,1.05,-38.11,-38.55,0,*7E
1485165863.14,63346,10.19,73788.8,1.05,-38.05,-38.55,0,*78
1485165864.36,63347,10.19,73788.0,1.05,-37.51,-38.05,0,*72
1485165865.59,63348,10.19,73786.5,1.05,-37.39,-37.87,0,*76
1485165866.8,63349,10.19,73792.0,1.05,-37.33,-37.75,0,*70
1485165868.06,63350,10.19,73788.5,1.07,-36.91,-37.27,0,*74
1485165869.31,63351,10.19,73788.3,1.07,-36.91,-37.33,0,*70
1485165870.55,63352,10.19,73790.0,1.11,-36.91,-37.15,0,*70
1485165871.83,63353,10.19,73788.8,1.09,-36.91,-37.21,0,*7F
1485165873.09,63354,10.19,73788.8,1.09,-36.85,-37.21,0,*7D
1485165874.33,63355,10.19,73792.0,1.11,-36.97,-37.39,0,*7F
1485165875.56,63356,10.19,73788.5,1.11,-36.79,-37.03,0,*75
1485165876.79,63357,10.19,73788.3,1.11,-36.79,-37.03,0,*74
1485165878.0,63358,10.19,73790.3,1.15,-36.73,-36.97,0,*79
1485165879.26,63359,10.19,73790.3,1.13,-37.27,-37.93,0,*7B
1485165880.48,63360,10.19,73788.5,1.17,-37.33,-37.75,0,*78
1485165881.74,63361,10.19,73786.3,1.15,-37.51,-37.93,0,*77
1485165883.01,63362,10.19,73790.5,1.15,-37.69,-38.29,0,*71
1485165884.27,63363,10.19,73786.8,1.13,-38.11,-38.55,0,*7D
1485165885.5,63364,10.19,73784.5,1.15,-37.57,-38.11,0,*71
1485165886.77,63365,10.19,73790.5,1.17,-37.51,-38.11,0,*74
1485165888.04,63366,10.19,73784.5,1.15,-37.69,-38.23,0,*7F
1485165889.24,63367,10.19,73784.5,1.15,-37.57,-38.05,0,*77
1485165890.5,63368,10.19,73786.5,1.15,-37.69,-38.23,0,*71
1485165891.74,63369,10.19,73784.3,1.15,-37.93,-38.55,0,*74
1485165893.0,63370,10.19,73788.5,1.17,-37.57,-38.23,0,*77
1485165894.26,63371,10.19,73784.0,1.15,-37.51,-38.11,0,*73
1485165895.52,63372,10.19,73784.8,1.15,-37.69,-38.23,0,*7A
1485165896.78,63373,10.19,73786.5,1.17,-37.87,-38.23,0,*79
1485165898.04,63374,10.19,73784.3,1.15,-37.69,-38.11,0,*7D
1485165899.3,63375,10.19,73786.0,1.15,-37.69,-38.11,0,*7C
1485165900.56,63376,10.19,73786.0,1.15,-37.69,-38.23,0,*7E
1485165901.84,63377,10.19,73786.8,1.17,-37.51,-37.93,0,*72
1485165903.11,63378,10.19,73786.3,1.17,-37.09,-37.69,0,*75
1485165904.36,63379,10.19,73784.3,1.17,-37.15,-37.69,0,*79
1485165905.65,63380,10.19,73786.8,1.17,-37.21,-37.93,0,*7D
1485165906.91,63381,10.19,73786.3,1.17,-37.21,-37.57,0,*74
1485165908.19,63382,10.19,73782.8,1.21,-36.91,-37.51,0,*7E
1485165909.45,63383,10.19,73782.8,1.21,-37.15,-37.63,0,*73
1485165910.69,63384,10.19,73784.8,1.23,-37.27,-37.63,0,*77
1485165911.94,63385,10.19,73788.3,1.21,-37.27,-37.63,0,*74
1485165913.2,63386,10.19,73784.3,1.21,-37.15,-37.51,0,*77
1485165914.45,63387,10.19,73782.3,1.21,-36.91,-37.33,0,*7F
1485165915.69,63388,10.19,73784.0,1.23,-37.81,-38.35,0,*7B
1485165916.97,63389,10.19,73784.8,1.21,-37.69,-37.99,0,*77
1485165918.17,63390,10.19,73784.0,1.23,-37.75,-38.17,0,*79
1485165919.43,63391,10.19,73788.5,1.23,-37.63,-38.11,0,*79
1485165920.66,63392,10.19,73784.0,1.23,-37.93,-38.43,0,*72
1485165921.9,63393,10.19,73782.8,1.23,-37.75,-38.23,0,*7D
1485165923.15,63394,10.19,73780.8,1.21,-37.69,-38.17,0,*72
1485165924.42,63395,10.19,73782.3,1.23,-37.21,-37.63,0,*71
1485165925.62,63396,10.19,73784.5,1.23,-37.03,-37.45,0,*76
1485165926.85,63397,10.19,73786.8,1.23,-37.27,-37.99,0,*70
1485165928.08,63398,10.19,73784.3,1.23,-38.11,-38.43,0,*7D
1485165929.35,63399,10.19,73780.3,1.17,-38.67,-39.23,0,*7D
1485165930.6,63400,10.19,73782.0,1.21,-38.23,-38.61,0,*78
1485165931.89,63401,10.19,73780.8,1.17,-37.93,-38.29,0,*74
1485165933.17,63402,10.19,73784.0,1.21,-37.63,-38.23,0,*77
1485165934.42,63403,10.19,73782.3,1.17,-38.73,-39.29,0,*76
1485165935.69,63404,10.19,73786.5,1.17,-38.91,-39.29,0,*7D
1485165936.95,63405,10.19,73784.3,1.17,-38.29,-38.85,0,*78
1485165938.24,63406,10.19,73782.3,1.21,-37.81,-38.23,0,*7F
1485165939.49,63407,10.19,73780.8,1.17,-37.75,-38.11,0,*71
1485165940.73,63408,10.19,73782.5,1.21,-37.69,-38.05,0,*73
1485165941.98,63409,10.19,73782.8,1.17,-38.23,-38.73,0,*77
1485165943.24,63410,10.19,73782.8,1.17,-38.29,-38.55,0,*71
1485165944.5,63411,10.19,73780.3,1.17,-37.21,-37.75,0,*7A
1485165945.75,63412,10.19,73784.0,1.17,-37.75,-38.11,0,*75
1485165947.03,63413,10.19,73784.5,1.17,-38.29,-38.91,0,*7A
1485165948.26,63414,10.19,73784.3,1.17,-38.35,-38.85,0,*75
1485165949.47,63415,10.19,73782.8,1.15,-38.05,-38.35,0,*7E
1485165950.71,63416,10.19,73782.8,1.15,-38.05,-38.49,0,*76
1485165951.93,63417,10.19,73786.0,1.13,-38.35,-38.73,0,*7B
1485165953.17,63418,10.19,73782.8,1.15,-38.05,-38.49,0,*78
1485165954.4,63419,10.19,73782.3,1.15,-39.23,-39.65,0,*73
1485165955.66,63420,10.19,73786.3,1.13,-38.61,-39.15,0,*7F
1485165956.92,63421,10.19,73782.3,1.13,-38.29,-38.73,0,*73
1485165958.17,63422,10.19,73782.3,1.13,-38.29,-38.73,0,*70
1485165959.4,63423,10.19,73782.3,1.13,-38.43,-38.97,0,*77
1485165960.69,63424,10.19,73782.3,1.13,-38.79,-39.29,0,*7D
1485165961.94,63425,10.19,73782.5,1.13,-38.61,-39.15,0,*7A
1485165963.16,63426,10.19,73780.3,1.11,-39.09,-39.65,0,*73
1485165964.4,63427,10.19,73782.5,1.09,-38.97,-39.41,0,*7B
1485165965.62,63428,10.19,73780.8,1.09,-38.97,-39.35,0,*77
1485165966.85,63429,10.19,73780.0,1.09,-38.85,-39.35,0,*75
1485165968.09,63430,10.19,73780.5,1.09,-38.97,-39.53,0,*7E
1485165969.35,63431,10.19,73784.8,1.07,-39.23,-39.65,0,*7A
1485165970.59,63432,10.19,73780.0,1.05,-39.09,-39.59,0,*7C
1485165971.87,63433,10.19,73782.3,1.07,-38.67,-39.29,0,*71
1485165973.09,63434,10.19,73782.8,1.07,-38.43,-38.73,0,*7E
1485165974.29,63435,10.19,73780.8,1.05,-38.43,-38.73,0,*7D
1485165975.5,63436,10.19,73786.0,1.05,-38.55,-39.09,0,*75
1485165976.72,63437,10.19,73782.0,1.05,-38.91,-39.47,0,*76
1485165977.93,63438,10.19,73784.5,1.05,-38.73,-39.09,0,*7F
1485165979.18,63439,10.19,73780.3,1.03,-38.61,-39.15,0,*76
1485165980.43,63440,10.19,73782.5,1.03,-38.79,-39.35,0,*73
1485165981.67,63441,10.19,73780.8,1.03,-38.91,-39.35,0,*74
1485165982.92,63442,10.19,73782.0,1.03,-38.73,-39.15,0,*79
1485165984.17,63443,10.19,73782.3,1.03,-38.79,-39.35,0,*70
1485165985.4,63444,10.19,73782.8,1.03,-38.17,-38.61,0,*7F
1485165986.66,63445,10.19,73782.5,1.01,-38.49,-38.91,0,*78
1485165987.92,63446,10.19,73786.5,1.01,-37.99,-38.49,0,*7C
1485165989.16,63447,10.19,73784.0,1.01,-37.81,-38.35,0,*7F
1485165990.38,63448,10.19,73786.0,1.01,-37.57,-38.11,0,*7D
1485165991.61,63449,10.19,73782.5,1.01,-37.45,-37.93,0,*7A
1485165992.84,63450,10.19,73782.3,1.03,-37.57,-38.17,0,*70
1485165994.09,63451,10.19,73782.0,1.03,-37.45,-37.81,0,*72
1485165995.35,63452,10.19,73782.8,1.05,-37.69,-38.23,0,*7E
1485165996.58,63453,10.19,73782.3,1.05,-38.23,-38.55,0,*7F
1485165997.81,63454,10.19,73784.5,1.05,-37.57,-38.11,0,*74
1485165999.03,63455,10.19,73784.3,1.05,-37.33,-37.69,0,*77
1485166000.27,63456,10.19,73782.5,1.05,-37.87,-38.23,0,*7A
1485166001.53,63457,10.19,73786.3,1.05,-38.49,-38.91,0,*7F
1485166002.76,63458,10.19,73784.0,1.05,-37.75,-38.23,0,*79
1485166004.02,63459,10.19,73782.3,1.05,-38.49,-38.91,0,*71
1485166005.25,63460,10.19,73786.8,1.05,-38.43,-38.91,0,*71
1485166006.47,63461,10.19,73782.8,1.05,-38.55,-39.03,0,*7D
1485166007.7,63462,10.19,73784.8,1.01,-37.57,-38.11,0,*75
1485166008.95,63463,10.19,73784.8,1.05,-37.51,-37.93,0,*73
1485166010.21,63464,10.19,73784.8,1.05,-37.39,-37.93,0,*7A
1485166011.42,63465,10.19,73786.0,1.05,-37.87,-38.43,0,*7C
1485166012.64,63466,10.19,73786.3,1.05,-38.55,-39.03,0,*7A
1485166013.9,63467,10.19,73786.8,1.05,-38.49,-38.91,0,*7C
1485166015.16,63468,10.19,73782.8,1.05,-38.49,-39.03,0,*79
1485166016.39,63469,10.19,73786.0,1.05,-38.11,-38.55,0,*77
1485166017.64,63470,10.19,73782.5,1.03,-38.11,-38.55,0,*79
1485166018.89,63471,10.19,73784.0,1.03,-38.29,-38.73,0,*77
1485166020.1,63472,10.19,73788.0,1.01,-38.61,-39.09,0,*76
1485166021.35,63473,10.19,73786.5,1.03,-38.35,-38.91,0,*74
1485166022.6,63474,10.19,73786.5,1.03,-38.35,-38.79,0,*75
1485166023.88,63475,10.19,73784.0,1.03,-38.29,-38.79,0,*79
1485166025.08,63476,10.19,73782.0,1.01,-38.97,-39.47,0,*71
1485166026.31,63477,10.19,73776.8,1.01,-37.99,-38.55,0,*73
1485166027.57,63478,10.19,73780.8,1.01,-38.49,-38.91,0,*76
1485166028.8,63479,10.19,73784.0,1.01,-38.49,-38.73,0,*7B
1485166030.05,63480,10.19,73784.8,1.03,-37.63,-38.17,0,*7A
1485166031.25,63481,10.19,73786.8,1.01,-37.75,-38.17,0,*7E
1485166032.51,63482,10.19,73782.3,1.03,-37.57,-37.99,0,*76
1485166033.73,63483,10.19,73782.0,1.01,-38.29,-38.73,0,*78
1485166035.01,63484,10.19,73780.0,1.03,-38.11,-38.49,0,*7F
1485166036.29,63485,10.19,73782.5,1.03,-37.39,-37.81,0,*70
1485166037.54,63486,10.19,73780.3,1.03,-38.35,-38.79,0,*78
1485166038.77,63487,10.19,73782.0,1.03,-38.73,-39.09,0,*7D
1485166040.02,63488,10.19,73780.3,1.03,-38.79,-39.35,0,*77
1485166041.22,63489,10.19,73782.3,1.01,-38.55,-38.97,0,*73
1485166042.47,63490,10.19,73780.5,0.99,-38.61,-39.03,0,*40
1485166043.72,63491,10.19,73784.8,0.99,-38.97,-39.53,0,*4D
1485166045.0,63492,10.19,73782.8,0.99,-39.15,-39.79,0,*4D
1485166046.28,63493,10.19,73780.0,0.99,-38.67,-39.03,0,*45
1485166047.5,63494,10.19,73784.3,0.97,-38.23,-38.61,0,*49
1485166048.76,63495,10.19,73782.3,0.99,-38.43,-38.79,0,*49
1485166050.01,63496,10.19,73784.0,0.99,-38.17,-38.67,0,*44
1485166051.25,63497,10.19,73782.0,0.99,-37.87,-38.35,0,*44
1485166052.5,63498,10.19,73786.0,0.99,-38.35,-38.67,0,*4A
1485166053.77,63499,10.19,73780.3,0.99,-38.67,-39.15,0,*48
1485166055.0,63500,10.19,73786.3,0.99,-38.55,-38.85,0,*40
1485166056.23,63501,10.19,73784.5,0.99,-38.35,-38.85,0,*47
1485166057.5,63502,10.19,73782.5,0.99,-38.67,-39.03,0,*4C
1485166058.74,63503,10.19,73782.8,0.97,-37.81,-38.35,0,*40
1485166060.0,63504,10.19,73782.3,0.99,-37.99,-38.43,0,*41
1485166061.23,63505,10.19,73786.0,0.99,-38.05,-38.55,0,*4D
1485166062.48,63506,10.19,73784.0,0.99,-38.35,-38.79,0,*43
1485166063.71,63507,10.19,73786.5,0.99,-38.35,-38.85,0,*41
1485166064.96,63508,10.19,73786.0,0.99,-38.17,-38.67,0,*42
1485166066.19,63509,10.19,73784.3,0.99,-38.61,-38.97,0,*4D
1485166067.43,63510,10.19,73784.5,0.97,-37.81,-38.35,0,*42
1485166068.69,63511,10.19,73786.0,0.99,-37.87,-38.23,0,*4C
1485166069.96,63512,10.19,73786.5,0.97,-37.81,-38.23,0,*47
1485166071.19,63513,10.19,73782.5,0.99,-37.45,-37.87,0,*41
1485166072.42,63514,10.19,73782.3,1.01,-37.99,-38.35,0,*71
1485166073.68,63515,10.19,73782.5,1.01,-37.81,-38.49,0,*72
1485166074.92,63516,10.19,73784.8,1.01,-37.33,-37.81,0,*73
1485166076.12,63517,10.19,73784.5,1.01,-37.33,-37.75,0,*79
1485166077.35,63518,10.19,73782.0,1.01,-37.45,-37.81,0,*7C
1485166078.6,63519,10.19,73784.8,1.03,-37.75,-38.29,0,*71
1485166079.86,63520,10.19,73782.3,1.03,-38.11,-38.55,0,*7D
1485166081.06,63521,10.19,73782.5,1.01,-37.57,-37.75,0,*7E
1485166082.34,63522,10.19,73784.0,1.03,-37.39,-37.81,0,*7C
1485166083.6,63523,10.19,73786.5,1.05,-37.69,-38.11,0,*78
1485166084.85,63524,10.19,73780.3,1.03,-37.57,-38.11,0,*74
1485166086.08,63525,10.19,73786.8,1.05,-37.39,-37.75,0,*76
1485166087.33,63526,10.19,73784.0,1.05,-38.23,-38.67,0,*7D
1485166088.54,63527,10.19,73784.8,1.05,-37.75,-38.43,0,*76
1485166089.73,63528,10.19,73786.0,1.05,-37.57,-38.05,0,*7B
1485166090.97,63529,10.19,73786.3,1.05,-37.51,-37.87,0,*79
1485166092.22,63530,10.19,73780.3,1.05,-37.51,-37.93,0,*74
1485166093.42,63531,10.19,73784.8,1.05,-37.57,-38.05,0,*73
1485166094.66,63532,10.19,73782.3,1.07,-37.15,-37.57,0,*7C
1485166095.91,63533,10.19,73780.0,1.07,-36.91,-37.33,0,*72
1485166097.18,63534,10.19,73782.8,1.07,-36.55,-37.09,0,*74
1485166098.43,63535,10.19,73780.8,1.09,-37.09,-37.45,0,*7B
1485166099.63,63536,10.19,73784.5,1.11,-37.15,-37.45,0,*7C
1485166100.87,63537,10.19,73778.8,1.11,-37.81,-38.17,0,*78
1485166102.13,63538,10.19,73782.5,1.09,-37.81,-38.17,0,*7E
1485166103.37,63539,10.19,73780.0,1.11,-37.27,-37.63,0,*76
1485166104.61,63540,10.19,73784.8,1.11,-37.81,-38.35,0,*78
1485166105.86,63541,10.19,73784.8,1.09,-37.45,-37.81,0,*78