#timestamp,LO_Frequency,Hit,StdDev 
1519246815.9,286047006.9,N
1519246835.7,286047006.6,N
1519246855.6,286047006.9,N
1519246875.4,286047007.2,Y
1519246895.2,286047002.3,P
1519246915.1,286047003.1,N
1519246916.0,286047003.1,N
1519246935.8,286047007.1,Y
1519246955.7,286047004.4,P
1519246975.5,286047003.8,P
1519246995.3,286047002.1,P
1519247015.2,286047001.9,N
1519247035.0,286047003.3,Y
1519247035.9,286047003.3,P
1519247055.8,286047000.0,N
1519247075.6,286047000.9,N
1519247095.4,286047000.6,N
1519247115.3,286047002.8,N
1519247135.1,286047002.6,N
1519247155.8,286047004.2,Y
1519247175.7,286047004.1,P
1519247195.5,286047003.1,N
1519247215.4,286047003.9,P
1519247235.2,286047003.8,Y
1519247255.0,286047001.2,P
1519247255.9,286047001.2,N
1519247275.8,286046999.0,N
1519247295.6,286046998.1,N
1519247315.5,286047001.7,N
1519247335.3,286047003.1,N
1519247355.1,286047003.9,N
1519247375.9,286047003.9,N
1519247395.7,286047004.0,N
1519247415.6,286047005.9,N
1519247435.4,286047004.5,N
1519247455.2,286047008.8,Y
1519247475.1,286047005.8,P
1519247476.0,286047005.8,P
1519247495.8,286047004.3,N
1519247515.7,286047005.4,Y
1519247535.5,286047002.7,P
1519247555.3,286047002.8,N
1519247575.2,286047002.7,P
1519247595.0,286047004.0,Y
1519247595.9,286047004.0,P
1519247615.7,286046997.0,P
1519247635.6,286046995.3,N
1519247655.4,286046994.9,N
1519247675.3,286046997.7,N
1519247695.1,286046996.9,N
1519247696.0,286046996.9,N
1519247715.8,286046999.1,N
1519247735.7,286046996.5,N
1519247755.5,286046997.0,N
1519247775.4,286046996.7,N
1519247795.2,286046996.6,N
1519247815.0,286046998.8,N
1519247815.9,286046998.8,N
1519247835.8,286046998.4,N
1519247855.6,286047002.0,N
1519247875.4,286047004.0,N
1519247895.3,286047002.5,N
1519247915.1,286047000.6,N
1519247935.9,286047000.0,N
1519247955.7,286047001.2,N
1519247975.5,286047000.4,N
1519247995.4,286047002.5,N
1519248015.2,286047001.3,N
1519248035.0,286047004.1,N
1519248036.0,286047004.1,N
1519248055.8,286047005.4,N
1519248075.6,286047005.9,N
1519248095.5,286047001.7,N
1519248115.3,286047003.0,N
1519248135.1,286047003.4,N
1519248155.9,286047002.1,N
1519248175.7,286047002.7,N
1519248195.6,286047000.5,N
1519248215.4,286047000.7,N
1519248235.2,286046998.6,N
1519248255.1,286046998.3,N
1519248256.0,286046998.3,N
1519248275.8,286046997.5,N
1519248295.7,286046998.6,N
1519248315.5,286047002.1,N
1519248335.3,286047003.9,N
1519248355.2,286047002.8,N
1519248375.0,286047002.6,N
1519248375.9,286047002.6,N
1519248395.7,286047002.2,N
1519248415.6,286047003.3,N
1519248435.4,286047005.8,N
1519248455.3,286047004.9,N
1519248475.1,286047005.6,N
1519248476.0,286047005.6,N
1519248495.8,286047004.9,N
1519248515.7,286047007.1,N
1519248535.5,286047006.5,N
1519248555.4,286047008.4,Y
1519248575.2,286047005.6,P
1519248595.0,286047003.7,N
1519248595.9,286047003.7,P
1519248615.8,286047006.7,Y
1519248635.6,286047001.8,P
1519248655.5,286047000.1,N
1519248675.3,286047000.2,N
1519248695.1,286047000.4,N
1519248715.9,286047001.1,N
1519248735.7,286046998.3,N
1519248755.5,286047000.8,N
1519248775.4,286047000.4,N
1519248795.2,286046999.8,N
1519248815.1,286047002.6,N
1519248816.0,286047002.6,N
1519248835.8,286047002.2,N
1519248855.6,286047000.5,N
1519248875.5,286047003.8,N
1519248895.3,286047005.3,Y
1519248915.1,286047003.0,P
1519248935.9,286047003.7,P
1519248955.7,286047002.2,N
1519248975.6,286046999.8,N
1519248995.4,286047002.5,N
1519249015.2,286047002.0,N
1519249035.1,286047001.4,N
1519249036.0,286047001.4,N
1519249055.8,286047005.8,Y
1519249075.7,286047002.5,P
1519249095.5,286047000.0,N
1519249115.3,286047001.5,N
1519249135.2,286047002.2,N
1519249155.0,286047001.7,N
1519249155.9,286047001.7,N
1519249175.7,286047001.5,N
1519249195.6,286047005.7,Y
1519249215.4,286047002.6,P
1519249235.3,286047001.7,P
1519249255.1,286047002.3,P
1519249275.8,286047004.3,Y
1519249295.7,286047002.5,P
1519249315.5,286047000.5,N
1519249335.4,286046998.5,N
1519249355.2,286047000.6,N
1519249375.0,286047002.5,N
1519249375.9,286047002.5,N
1519249395.8,286047002.6,N
1519249415.6,286047001.6,N
1519249435.4,286047001.9,N
1519249455.3,286047001.6,N
1519249475.1,286047002.7,N
1519249495.9,286046999.8,N
1519249515.7,286047002.5,N
1519249535.5,286047000.2,N
1519249555.4,286047002.8,N
1519249575.2,286047004.1,Y
1519249595.1,286047001.8,P
1519249596.0,286047001.8,P
1519249615.8,286047000.1,N
1519249635.6,286047000.9,N
1519249655.5,286047000.7,N
1519249675.3,286046999.7,N
1519249695.1,286047002.3,N
1519249715.9,286047002.4,N
1519249735.7,286047000.3,N
1519249755.6,286046998.8,N
1519249775.4,286046997.0,N
1519249795.2,286046999.3,N
1519249815.1,286046996.5,N
1519249816.0,286046996.5,N
1519249835.8,286046996.9,N
1519249855.7,286046998.8,N
1519249875.5,286046997.0,N
1519249895.3,286046995.0,N
1519249915.2,286046997.7,N
1519249935.9,286046999.0,N
1519249955.7,286046999.2,N
1519249975.6,286046998.9,N
1519249995.4,286046998.9,N
1519250015.3,286047000.3,N
1519250035.1,286046998.2,N
1519250036.0,286046998.2,N
1519250055.8,286046999.4,N
1519250075.7,286046996.7,N
1519250095.5,286046996.9,N
1519250115.3,286046998.6,N
1519250135.2,286047001.2,N
1519250155.0,286047000.9,N
1519250155.9,286047000.9,N
1519250175.8,286047000.6,N
1519250195.6,286046999.9,N
1519250215.4,286047002.2,N
1519250235.3,286047001.7,N
1519250255.1,286047001.5,N
1519250275.9,286047002.5,N
1519250295.7,286047001.3,N
1519250315.5,286047004.1,N
1519250335.4,286047005.6,N
1519250355.2,286047001.5,N
1519250375.0,286047003.5,N
1519250375.9,286047003.5,N
1519250395.8,286047003.9,N
