#timestamp,LO_Frequency,Hit,StdDev 
1666965615.2,286047001.6,N
1666965635.0,286047001.7,N
1666965635.9,286047001.7,N
1666965655.8,286047001.6,N
1666965675.6,286047001.4,N
1666965695.4,286047001.4,N
1666965715.3,286047004.2,Y
1666965735.1,286047000.8,P
1666965755.8,286047001.2,P
1666965775.7,286046998.1,P
1666965795.5,286047000.4,N
1666965815.4,286047000.1,N
1666965835.2,286047002.8,N
1666965855.0,286047002.1,N
1666965855.9,286047002.1,N
1666965875.8,286047002.1,N
1666965895.6,286047002.0,N
1666965915.4,286047004.0,Y
1666965935.3,286047000.0,P
1666965955.1,286047002.4,P
1666965975.9,286047000.0,N
1666965995.7,286047000.0,N
1666966015.5,286047000.3,N
1666966035.4,286047000.0,N
1666966055.2,286047000.2,N
1666966075.0,286047000.5,N
1666966075.9,286047000.5,N
1666966095.8,286046998.8,N
1666966115.6,286047001.0,N
1666966135.5,286047000.5,N
1666966155.3,286047000.9,N
1666966175.1,286046999.8,N
1666966195.9,286047000.6,N
1666966215.7,286046999.9,N
1666966235.5,286047000.3,N
1666966255.4,286046999.9,N
1666966275.2,286046999.7,N
1666966295.1,286047000.2,N
1666966296.0,286047000.2,N
1666966315.8,286047001.2,N
1666966335.6,286047000.1,N
1666966355.5,286047000.9,N
1666966375.3,286047000.1,N
1666966395.1,286046999.9,N
1666966415.9,286047001.0,N
1666966435.7,286047000.8,N
1666966455.6,286047001.6,N
1666966475.4,286047000.1,N
1666966495.2,286047002.2,Y
1666966515.1,286047002.7,P
1666966516.0,286047002.7,N
1666966535.8,286047000.8,N
1666966555.6,286047000.3,N
1666966575.5,286047001.2,N
1666966595.3,286046998.5,N
1666966615.2,286047001.0,N
1666966635.9,286047002.8,N
1666966655.7,286047002.6,N
1666966675.6,286047002.6,N
1666966695.4,286047000.2,N
1666966715.2,286047000.6,N
1666966735.1,286047000.5,N
1666966736.0,286047000.5,N
1666966755.8,286046999.9,N
1666966775.7,286047002.8,N
1666966795.5,286047000.5,N
1666966815.3,286047000.7,N
1666966835.2,286047000.8,N
1666966855.0,286047000.9,N
1666966855.9,286047000.9,N
1666966875.7,286047000.4,N
1666966895.6,286047000.4,N
1666966915.4,286047000.4,N
1666966935.3,286047000.0,N
1666966955.1,286047000.3,N
1666966956.0,286047000.3,N
1666966975.8,286046999.9,N
1666966995.7,286047000.5,N
1666967015.5,286047000.5,N
1666967035.4,286047000.3,N
1666967055.2,286047000.9,N
1666967075.0,286047001.2,N
1666967075.9,286047001.2,N
1666967095.8,286047001.1,N
1666967115.6,286046998.3,N
1666967135.5,286046998.5,N
1666967155.3,286047001.0,N
1666967175.1,286047000.6,N
1666967195.9,286046998.1,N
1666967215.7,286046999.0,N
1666967235.5,286046998.8,N
1666967255.4,286046998.1,N
1666967275.2,286047001.2,N
1666967295.1,286046998.6,N
1666967296.0,286046998.6,N
1666967315.8,286046998.5,N
1666967335.6,286046999.3,N
1666967355.5,286046999.3,N
1666967375.3,286046999.4,N
1666967395.1,286046999.4,N
1666967415.9,286046996.5,Y
1666967435.7,286046998.7,P
1666967455.6,286046998.7,N
1666967475.4,286046999.5,N
1666967495.2,286046996.5,Y
1666967515.1,286047001.2,P
1666967516.0,286047001.2,N
1666967535.8,286047002.3,N
1666967555.7,286047001.9,N
1666967575.5,286047002.3,N
1666967595.3,286047000.2,N
1666967615.2,286046999.9,N
1666967635.0,286047002.6,N
1666967635.9,286047002.6,N
1666967655.7,286047002.4,N
1666967675.6,286047002.2,N
1666967695.4,286047000.2,N
1666967715.3,286047002.5,N
1666967735.1,286047002.7,N
1666967736.0,286047002.7,N
1666967755.8,286046999.9,N
1666967775.7,286047002.4,N
1666967795.5,286046999.9,N
1666967815.3,286047000.2,N
1666967835.2,286047002.0,N
1666967855.0,286047002.6,N
1666967855.9,286047002.6,N
1666967875.8,286047000.6,N
1666967895.6,286047000.6,N
1666967915.4,286047000.4,N
1666967935.3,286047000.9,N
1666967955.1,286047000.7,N
1666967975.8,286047000.4,N
1666967995.7,286047000.2,N
1666968015.5,286047001.1,N
1666968035.4,286046999.3,N
1666968055.2,286046997.0,N
1666968075.0,286046998.9,N
1666968075.9,286046998.9,N
1666968095.8,286047001.2,N
1666968115.6,286046999.7,N
1666968135.4,286047000.9,N
1666968155.3,286047000.7,N
1666968175.1,286047001.2,N
1666968195.9,286046999.4,N
1666968215.7,286046998.6,N
1666968235.5,286046999.5,N
1666968255.4,286046998.8,N
1666968275.2,286046999.1,N
1666968295.1,286046998.3,N
1666968296.0,286046998.3,N
1666968315.8,286046999.0,N
1666968335.6,286046996.6,N
1666968355.5,286046999.3,N
1666968375.3,286046997.3,N
1666968395.1,286046997.9,N
1666968415.9,286046997.7,N
1666968435.7,286046995.3,Y
1666968455.6,286046994.9,P
1666968475.4,286046997.4,N
1666968495.2,286046997.1,N
1666968515.1,286046997.8,N
1666968516.0,286046997.8,N
1666968535.8,286046997.4,N
1666968555.7,286046997.2,N
1666968575.5,286046997.9,N
1666968595.3,286046998.0,N
1666968615.2,286046997.7,N
1666968635.0,286046996.7,Y
1666968635.9,286046996.7,P
1666968655.8,286046998.6,P
1666968675.6,286046998.8,N
1666968695.4,286046999.5,N
1666968715.3,286046998.3,N
1666968735.1,286046999.0,N
1666968755.9,286046996.6,Y
1666968775.7,286047000.6,P
1666968795.5,286047001.0,N
1666968815.4,286046998.4,N
1666968835.2,286046998.2,N
1666968855.0,286046998.2,N
1666968855.9,286046998.2,N
1666968875.8,286046998.9,N
1666968895.6,286046999.2,N
1666968915.5,286046997.7,N
1666968935.3,286046997.6,N
1666968955.1,286046994.9,Y
1666968975.9,286046999.6,P
1666968995.7,286046998.9,N
1666969015.6,286046998.6,P
1666969035.4,286047000.9,N
1666969055.2,286046998.8,N
1666969075.1,286047000.4,N
1666969076.0,286047000.4,N
1666969095.8,286047000.5,N
1666969115.7,286047000.6,N
1666969135.5,286047000.6,N
1666969155.3,286047001.0,N
1666969175.2,286046999.6,N
1666969195.0,286046996.7,Y
1666969195.9,286046996.7,P
