#timestamp,LO_Frequency,Hit,StdDev 
1645502415.2,286047002.1,N
1645502435.0,286046999.7,N
1645502435.9,286046999.7,N
1645502455.8,286047000.0,N
1645502475.6,286047000.3,N
1645502495.5,286047000.2,N
1645502515.3,286047000.3,N
1645502535.1,286047002.7,N
1645502555.9,286047002.7,N
1645502575.7,286047001.8,N
1645502595.5,286047004.1,Y
1645502615.4,286047002.3,P
1645502635.2,286047002.6,N
1645502655.1,286047000.6,N
1645502656.0,286047000.6,N
1645502675.8,286046998.3,N
1645502695.6,286046998.1,N
1645502715.5,286046999.7,N
1645502735.3,286046999.8,N
1645502755.2,286047000.9,N
1645502775.9,286046998.4,N
1645502795.7,286047002.3,N
1645502815.6,286046999.8,N
1645502835.4,286047000.9,N
1645502855.2,286047000.0,N
1645502875.1,286046999.7,N
1645502876.0,286046999.7,N
1645502895.8,286047002.8,N
1645502915.7,286047000.3,N
1645502935.5,286047000.7,N
1645502955.3,286047002.8,N
1645502975.2,286046998.1,N
1645502995.0,286047002.8,N
1645502995.9,286047002.8,N
1645503015.8,286047002.0,N
1645503035.6,286047001.5,N
1645503055.4,286047001.8,N
1645503075.3,286047002.1,N
1645503095.1,286047001.5,N
1645503115.8,286047001.9,N
1645503135.7,286047001.3,N
1645503155.5,286047002.0,N
1645503175.3,286047001.9,N
1645503195.2,286047001.9,N
1645503215.0,286047002.8,N
1645503215.9,286047002.8,N
1645503235.8,286047002.8,N
1645503255.6,286046999.9,N
1645503275.4,286047002.7,N
1645503295.3,286047000.8,N
1645503315.1,286047000.4,N
1645503335.9,286047000.8,N
1645503355.7,286047000.9,N
1645503375.6,286046998.4,N
1645503395.4,286046998.3,N
1645503415.2,286046998.3,N
1645503435.1,286046998.3,N
1645503436.0,286046998.3,N
1645503455.8,286046998.3,N
1645503475.7,286046998.6,N
1645503495.5,286046998.4,N
1645503515.3,286046998.3,N
1645503535.2,286046999.8,N
1645503555.0,286047002.3,N
1645503555.9,286047002.3,N
1645503605.8,286047000.7,E
1645503615.7,286047000.8,N
1645503635.5,286046999.4,P
1645503655.4,286046999.0,N
1645503675.2,286046998.2,N
1645503695.1,286046998.8,N
1645503696.0,286046998.8,N
1645503715.8,286046998.9,N
1645503735.7,286046998.7,N
1645503755.5,286046999.1,N
1645503775.3,286046999.3,N
1645503795.2,286046998.5,N
1645503815.0,286046998.2,N
1645503815.9,286046998.2,N
1645503835.7,286047000.6,N
1645503855.6,286047001.0,N
1645503875.4,286047002.8,Y
1645503895.3,286047001.9,P
1645503915.1,286047002.1,N
1645503935.8,286047002.3,N
1645503955.7,286047000.1,N
1645503975.5,286047000.6,N
1645503995.4,286046999.8,N
1645504015.2,286047002.4,N
1645504035.0,286047001.9,N
1645504035.9,286047001.9,N
1645504055.8,286047001.3,N
1645504075.6,286047004.2,Y
1645504095.5,286047002.4,P
1645504115.3,286047000.7,N
1645504135.1,286047000.9,N
1645504155.9,286047002.3,Y
1645504175.7,286047000.4,P
1645504195.5,286047000.1,N
1645504215.4,286047001.1,N
1645504235.2,286047001.1,N
1645504255.1,286047001.0,N
1645504256.0,286047001.0,N
1645504275.8,286047000.8,N
1645504295.6,286047000.9,N
1645504315.5,286047000.1,N
1645504335.3,286047001.2,N
1645504355.1,286047000.6,N
1645504375.9,286046998.7,Y
1645504395.7,286046997.1,P
1645504415.6,286046996.8,N
1645504435.4,286046997.1,N
1645504455.3,286046995.0,Y
1645504475.1,286046998.7,P
1645504476.0,286046998.7,P
1645504495.8,286046999.4,N
1645504515.7,286046999.1,N
1645504535.5,286046997.4,Y
1645504555.3,286046999.4,P
1645504575.2,286046998.9,P
1645504595.0,286047001.0,P
1645504595.9,286047001.0,N
1645504615.8,286047000.9,N
1645504635.6,286047001.0,N
1645504655.4,286046999.9,N
1645504675.3,286047000.0,N
1645504695.1,286047000.3,N
1645504715.8,286046999.8,N
1645504735.7,286047002.1,N
1645504755.5,286047002.5,N
1645504775.4,286046999.7,N
1645504795.2,286046999.9,N
1645504815.0,286046999.7,N
1645504815.9,286046999.7,N
1645504835.8,286047002.7,N
1645504855.6,286047001.5,N
1645504875.5,286047002.1,N
1645504895.3,286047001.8,N
1645504915.1,286047001.8,N
1645504935.9,286047001.4,N
1645504955.7,286047001.4,N
1645504975.6,286047003.7,Y
1645504995.4,286047003.7,P
1645505015.2,286047002.4,N
1645505035.1,286047004.2,P
1645505036.0,286047004.2,Y
1645505055.8,286046998.5,P
1645505075.7,286046995.1,N
1645505095.5,286046997.9,N
1645505115.3,286046996.7,N
1645505135.2,286046996.9,N
1645505155.0,286046999.2,N
1645505155.9,286046999.2,N
1645505175.7,286046999.4,N
1645505195.6,286047000.0,N
1645505215.4,286046998.8,N
1645505235.3,286046998.7,N
1645505255.1,286046996.5,N
1645505256.0,286046996.5,N
1645505275.8,286046997.4,N
1645505295.7,286046999.2,N
1645505315.5,286046999.2,N
1645505335.3,286046999.4,N
1645505355.2,286047000.9,N
1645505375.0,286046998.5,N
1645505375.9,286046998.5,N
1645505395.8,286046996.9,N
1645505415.6,286046999.1,N
1645505435.4,286046998.8,N
1645505455.3,286046998.7,N
1645505475.1,286046999.1,N
1645505495.8,286046998.6,N
1645505515.7,286046999.3,N
1645505535.5,286046999.6,N
1645505555.4,286046996.8,N
1645505575.2,286046997.7,N
1645505595.0,286046996.5,N
1645505595.9,286046996.5,N
1645505615.8,286046998.9,N
1645505635.6,286047000.9,N
1645505655.5,286046998.5,N
1645505675.3,286046999.3,N
1645505695.1,286046996.7,N
1645505715.9,286046999.1,N
1645505735.7,286046999.1,N
1645505755.5,286046999.6,N
1645505775.4,286046997.2,N
1645505795.2,286046997.8,N
1645505815.1,286046995.3,Y
1645505816.0,286046995.3,P
1645505835.8,286046998.5,N
1645505855.6,286046996.9,N
1645505875.5,286046999.6,N
1645505895.3,286046998.8,N
1645505915.1,286047000.3,N
1645505935.9,286047000.2,N
1645505955.7,286047000.1,N
1645505975.6,286047000.3,N
1645505995.4,286047000.8,N
