#timestamp,LO_Frequency,Hit,StdDev 
1610989215.8,286047000.1,N
1610989235.6,286047000.6,N
1610989255.5,286047000.8,N
1610989275.3,286046999.2,N
1610989295.1,286046997.0,N
1610989315.9,286046996.6,N
1610989335.7,286046996.9,N
1610989355.5,286046997.5,N
1610989375.4,286046999.3,N
1610989395.2,286046998.3,N
1610989415.1,286046999.0,N
1610989416.0,286046999.0,N
1610989435.8,286046997.2,N
1610989455.6,286046996.7,N
1610989475.5,286046997.8,N
1610989495.3,286046997.1,N
1610989515.1,286046997.3,N
1610989535.9,286046995.2,N
1610989585.8,286046997.7,E
1610989595.7,286046999.3,N
1610989615.5,286046998.6,P
1610989635.4,286047001.2,P
1610989655.2,286047001.0,N
1610989675.0,286047001.2,N
1610989675.9,286047001.2,N
1610989695.8,286047000.7,N
1610989715.6,286047000.9,N
1610989735.4,286046998.2,N
1610989755.3,286047000.7,N
1610989775.1,286047000.8,N
1610989795.9,286047000.2,N
1610989815.7,286047004.3,Y
1610989835.5,286047002.4,P
1610989855.4,286046999.8,N
1610989875.2,286046999.8,N
1610989895.1,286047002.7,N
1610989896.0,286047002.7,N
1610989915.8,286047001.4,N
1610989935.6,286047001.5,N
1610989955.5,286047002.2,N
1610989975.3,286047001.4,N
1610989995.1,286047002.4,N
1610990015.9,286047000.5,N
1610990035.7,286046999.9,N
1610990055.6,286047004.4,Y
1610990075.4,286047002.5,P
1610990095.2,286047001.5,N
1610990115.1,286047001.5,N
1610990116.0,286047001.5,Y
1610990135.8,286046997.1,P
1610990155.7,286046997.7,N
1610990175.5,286046997.8,N
1610990195.3,286046997.5,N
1610990215.2,286046994.9,Y
1610990235.0,286046998.9,P
1610990235.9,286046998.9,P
1610990255.8,286047001.1,P
1610990275.6,286046999.9,N
1610990295.4,286047000.4,N
1610990315.3,286046998.8,N
1610990335.1,286046999.6,N
1610990355.8,286046998.6,N
1610990375.7,286046997.1,Y
1610990395.5,286046999.2,P
1610990415.4,286046998.8,P
1610990435.2,286046998.8,P
1610990455.0,286046999.5,N
1610990455.9,286046999.5,N
1610990475.8,286046999.2,N
1610990495.6,286046996.5,Y
1610990515.5,286046998.4,P
1610990535.3,286047001.0,N
1610990555.1,286046999.9,N
1610990575.9,286046998.5,N
1610990595.7,286047000.6,N
1610990615.5,286046999.9,N
1610990635.4,286047000.0,N
1610990655.2,286047000.2,N
1610990675.1,286047002.4,N
1610990676.0,286047002.4,N
1610990695.8,286047002.1,N
1610990715.6,286047001.8,N
1610990735.5,286047001.5,N
1610990755.3,286047002.5,N
1610990775.2,286047002.5,N
1610990795.9,286047002.6,N
1610990815.7,286047000.2,N
1610990835.6,286046998.3,N
1610990855.4,286046998.3,N
1610990875.2,286046998.4,N
1610990895.1,286047000.8,N
1610990896.0,286047000.8,N
1610990915.8,286046999.5,N
1610990935.7,286046999.4,N
1610990955.5,286046998.6,N
1610990975.3,286046998.4,N
1610990995.2,286046998.2,N
1610991015.0,286047001.0,N
1610991015.9,286047001.0,N
1610991035.8,286047000.6,N
1610991055.6,286047000.6,N
1610991075.4,286046998.2,N
1610991095.3,286046999.3,N
1610991115.1,286046998.6,N
1610991135.8,286046998.5,N
1610991155.7,286046998.2,N
1610991175.5,286046998.5,N
1610991195.4,286047000.9,N
1610991215.2,286046998.7,N
1610991235.0,286046999.3,N
1610991235.9,286046999.3,N
1610991255.8,286046999.0,N
1610991275.6,286046997.3,N
1610991295.5,286046996.1,N
1610991315.3,286046995.1,Y
1610991335.1,286046995.0,P
1610991355.9,286046995.4,N
1610991375.7,286046995.0,N
1610991395.5,286046995.9,N
1610991415.4,286046996.1,N
1610991435.2,286046995.0,Y
1610991455.1,286047000.6,P
1610991456.0,286047000.6,N
1610991475.8,286047000.8,N
1610991495.6,286047002.7,N
1610991515.5,286047001.5,N
1610991535.3,286047001.3,N
1610991555.2,286047001.3,N
1610991575.9,286047001.4,N
1610991595.7,286047004.0,N
1610991615.6,286047001.8,N
1610991635.4,286047003.9,N
1610991655.2,286047003.9,N
1610991675.1,286047005.6,N
1610991676.0,286047005.6,N
1610991695.8,286047003.5,N
1610991715.7,286047001.5,N
1610991735.5,286047002.0,N
1610991755.3,286046999.7,N
1610991775.2,286047002.2,N
1610991795.0,286046999.9,N
1610991795.9,286046999.9,N
1610991815.8,286047000.7,N
1610991835.6,286047000.0,N
1610991855.4,286047000.6,N
1610991875.3,286047000.5,N
1610991895.1,286047000.6,N
1610991915.9,286046998.1,N
1610991935.7,286047000.0,N
1610991955.5,286047000.6,N
1610991975.4,286046999.2,N
1610991995.2,286046997.4,N
1610992015.0,286046999.2,N
1610992015.9,286046999.2,N
1610992035.8,286046998.4,N
1610992055.6,286046998.1,N
1610992075.5,286046999.6,N
1610992095.3,286046999.3,N
1610992115.1,286046999.5,N
1610992135.9,286046998.7,N
1610992155.7,286046996.8,N
1610992175.6,286046997.8,N
1610992195.4,286046996.8,N
1610992215.2,286046997.8,N
1610992235.1,286046997.8,N
1610992236.0,286046997.8,N
1610992255.8,286046996.7,N
1610992275.6,286046998.5,N
1610992295.5,286047001.1,N
1610992315.3,286047000.5,N
1610992335.2,286046998.6,N
1610992355.9,286047000.4,N
1610992375.7,286047002.6,N
1610992395.6,286047001.7,N
1610992415.4,286047000.2,N
1610992435.3,286047000.9,N
1610992455.1,286047000.0,N
1610992456.0,286047000.0,N
1610992475.8,286046998.3,N
1610992495.7,286046998.7,N
1610992515.5,286046999.6,N
1610992535.3,286046999.4,N
1610992555.2,286046999.3,N
1610992575.0,286046999.4,N
1610992575.9,286046999.4,N
1610992595.8,286046998.7,N
1610992615.6,286046998.7,N
1610992635.4,286046998.1,N
1610992655.3,286047000.1,N
1610992675.1,286046998.6,N
1610992695.9,286046999.1,N
1610992715.7,286046997.0,N
1610992735.5,286046996.5,N
1610992755.4,286046996.9,N
1610992775.2,286046999.2,N
1610992795.0,286046999.0,N
1610992796.0,286046999.0,N
