#timestamp,LO_Frequency,Hit,StdDev 
1595221215.3,286047002.7,N
1595221235.2,286046999.9,N
1595221255.9,286047000.2,N
1595221275.7,286047000.3,N
1595221295.6,286047002.2,N
1595221315.4,286047002.0,N
1595221335.3,286047002.1,N
1595221355.1,286047002.6,N
1595221356.0,286047002.6,N
1595221375.8,286047000.2,N
1595221395.7,286046998.2,N
1595221415.5,286047001.2,N
1595221435.3,286047000.4,N
1595221455.2,286047000.1,N
1595221475.0,286046999.8,N
1595221475.9,286046999.8,N
1595221495.8,286047002.8,N
1595221515.6,286047001.2,N
1595221535.4,286046998.7,N
1595221555.3,286046998.6,N
1595221575.1,286046998.2,N
1595221595.9,286046998.8,N
1595221615.7,286046998.9,N
1595221635.5,286046998.6,N
1595221655.4,286047000.7,N
1595221675.2,286047001.2,N
1595221695.0,286047000.3,N
1595221696.0,286047000.3,N
1595221715.8,286047002.0,N
1595221735.6,286047002.3,N
1595221755.5,286046999.8,N
1595221775.3,286047002.5,N
1595221795.1,286047002.4,N
1595221815.9,286047001.6,N
1595221835.7,286047002.3,N
1595221855.6,286047002.5,N
1595221875.4,286047002.2,N
1595221895.2,286047000.1,N
1595221915.1,286047002.2,N
1595221916.0,286047002.2,N
1595221935.8,286047000.0,N
1595221955.7,286047002.7,N
1595221975.5,286047002.7,N
1595221995.3,286047002.2,N
1595222015.2,286047002.0,N
1595222035.0,286047002.5,N
1595222035.9,286047002.5,N
1595222055.8,286047001.9,N
1595222075.6,286047004.2,N
1595222095.4,286047001.5,N
1595222115.3,286047001.9,N
1595222135.1,286047001.6,N
1595222155.8,286047002.8,N
1595222175.7,286046999.8,N
1595222195.5,286047002.5,N
1595222215.4,286047002.6,N
1595222235.2,286047002.1,N
1595222255.0,286047004.3,Y
1595222255.9,286047004.3,P
1595222275.8,286046999.7,N
1595222295.6,286047000.1,N
1595222315.5,286047000.4,N
1595222335.3,286047000.3,N
1595222355.1,286047000.7,N
1595222375.9,286046998.2,N
1595222395.7,286047001.0,N
1595222415.5,286047000.5,N
1595222435.4,286047000.6,N
1595222455.2,286046998.2,N
1595222475.1,286046998.9,N
1595222476.0,286046998.9,N
1595222495.8,286046997.0,N
1595222515.6,286046996.9,N
1595222535.5,286046997.1,N
1595222555.3,286046999.5,N
1595222575.1,286046999.0,N
1595222595.9,286047000.8,N
1595222615.7,286046997.3,N
1595222635.6,286046997.3,N
1595222655.4,286046997.5,N
1595222675.2,286046996.8,N
1595222695.1,286046998.4,N
1595222696.0,286046998.4,N
1595222715.8,286046999.3,N
1595222735.7,286046998.9,N
1595222755.5,286047000.1,N
1595222775.3,286047000.2,N
1595222795.2,286047002.1,N
1595222815.0,286047000.5,N
1595222815.9,286047000.5,N
1595222835.8,286046998.2,N
1595222855.6,286046999.8,N
1595222875.5,286047000.5,N
1595222895.3,286046997.2,N
1595222915.1,286046997.4,N
1595222935.9,286046999.2,N
1595222955.7,286046997.0,N
1595222975.5,286046999.5,N
1595222995.4,286046998.9,N
1595223015.2,286046996.6,N
1595223035.1,286046997.2,N
1595223036.0,286046997.2,N
1595223055.8,286046996.8,N
1595223075.6,286046996.8,N
1595223095.5,286046997.8,N
1595223115.3,286046996.6,N
1595223135.1,286046998.9,N
1595223155.9,286046999.6,N
1595223175.7,286046996.8,N
1595223195.6,286046997.2,N
1595223215.4,286046995.0,Y
1595223235.2,286046997.0,P
1595223255.1,286046996.9,P
1595223256.0,286046996.9,P
1595223275.8,286046999.2,N
1595223295.7,286046999.2,N
1595223345.5,286047001.1,E
1595223355.5,286046998.4,N
1595223375.3,286046998.7,P
1595223395.1,286046998.6,P
1595223415.9,286046998.8,Y
1595223435.7,286047001.0,P
1595223455.5,286047000.8,N
1595223475.4,286047001.1,N
1595223495.2,286047000.9,N
1595223515.1,286047000.1,N
1595223516.0,286047000.1,N
1595223535.8,286047000.6,N
1595223555.6,286047001.1,N
1595223575.5,286046998.7,N
1595223595.3,286046998.9,N
1595223615.2,286047001.1,N
1595223635.0,286046998.1,N
1595223635.9,286046998.1,N
1595223655.8,286047000.6,N
1595223675.6,286047000.8,N
1595223695.4,286046998.7,N
1595223715.3,286046998.3,N
1595223735.1,286047000.7,N
1595223755.8,286046998.7,N
1595223775.7,286046998.8,N
1595223795.5,286047000.6,N
1595223815.4,286046998.4,N
1595223835.2,286046998.9,N
1595223855.0,286046998.2,N
1595223855.9,286046998.2,N
1595223875.8,286046999.3,N
1595223895.6,286046999.0,N
1595223915.5,286046999.0,N
1595223935.3,286046998.4,N
1595223955.1,286046998.6,N
1595223975.9,286046998.3,N
1595223995.7,286047000.4,N
1595224015.5,286047000.7,N
1595224035.4,286047000.5,N
1595224055.2,286046998.3,N
1595224075.1,286046998.4,N
1595224076.0,286046998.4,N
1595224095.8,286047001.2,N
1595224115.6,286046998.1,N
1595224135.5,286046998.5,N
1595224155.3,286046998.3,N
1595224175.2,286046998.4,N
1595224195.9,286046999.1,N
1595224215.7,286046999.4,N
1595224235.6,286046998.3,N
1595224255.4,286046998.6,N
1595224275.2,286046998.5,N
1595224295.1,286046998.8,N
1595224296.0,286046998.8,N
1595224315.8,286046998.2,N
1595224335.7,286047001.1,N
1595224355.5,286047000.5,N
1595224375.4,286047000.5,N
1595224395.2,286047000.7,N
1595224415.0,286047000.6,N
1595224415.9,286047000.6,N
1595224435.8,286047000.0,N
1595224455.6,286047001.0,N
1595224475.5,286047001.1,N
1595224495.3,286047000.0,N
1595224515.1,286047000.2,N
1595224535.9,286046999.9,N
1595224555.7,286046999.9,N
1595224575.6,286047000.3,N
1595224595.4,286047000.6,N
1595224615.2,286046998.3,N
1595224635.1,286046998.5,N
1595224636.0,286046998.5,N
1595224655.8,286047000.2,N
1595224675.7,286047000.0,N
1595224695.5,286046999.8,N
1595224715.3,286047000.7,N
1595224735.2,286047000.9,N
1595224755.0,286046999.9,N
1595224755.9,286046999.9,N
1595224775.8,286047002.5,N
1595224795.6,286047001.7,N
