#timestamp,LO_Frequency,Hit,StdDev 
1508360415.5,286046993.7,N
1508360435.4,286046996.0,N
1508360455.2,286046991.8,N
1508360475.0,286046990.6,N
1508360475.9,286046990.6,N
1508360495.8,286046991.9,N
1508360515.6,286046994.0,N
1508360535.4,286046994.7,N
1508360555.3,286046992.0,N
1508360575.1,286046990.5,N
1508360576.0,286046990.5,N
1508360595.8,286046988.6,N
1508360615.7,286046990.4,N
1508360635.5,286046991.3,N
1508360655.3,286046994.4,N
1508360675.2,286046990.4,N
1508360695.9,286046992.8,N
1508360715.7,286046992.5,N
1508360735.6,286046992.1,Y
1508360755.4,286046999.2,P
1508360775.2,286046996.8,N
1508360795.1,286046997.5,N
1508360796.0,286046997.5,N
1508360815.8,286046994.9,N
1508360835.6,286046995.3,N
1508360855.5,286046995.3,N
1508360875.3,286046994.2,Y
1508360895.1,286046999.5,P
1508360915.9,286046995.7,N
1508360935.7,286046997.0,N
1508360955.5,286047000.9,N
1508360975.3,286047003.7,N
1508360995.2,286047005.9,N
1508361015.0,286047006.6,N
1508361015.9,286047006.6,N
1508361035.7,286047008.3,N
1508361055.6,286047006.2,N
1508361075.4,286047010.7,N
1508361095.2,286047010.5,N
1508361115.1,286047012.2,N
1508361116.0,286047012.2,N
1508361135.8,286047008.1,N
1508361155.6,286047008.9,N
1508361175.5,286047010.5,N
1508361195.3,286047013.5,N
1508361215.1,286047012.7,N
1508361235.9,286047013.4,N
1508361255.7,286047012.2,N
1508361275.5,286047011.2,N
1508361295.4,286047015.4,N
1508361315.2,286047009.8,N
1508361335.0,286047013.2,N
1508361335.9,286047013.2,N
1508361355.8,286047015.6,N
1508361375.6,286047015.0,N
1508361395.4,286047014.8,N
1508361415.2,286047014.2,N
1508361435.1,286047014.9,N
1508361436.0,286047014.9,N
1508361455.8,286047014.3,Y
1508361475.7,286047007.1,P
1508361495.5,286047004.9,N
1508361515.3,286047009.1,P
1508361535.2,286047009.1,Y
1508361555.9,286047000.2,P
1508361575.7,286046996.9,N
1508361595.5,286046996.9,N
1508361615.4,286046994.9,N
1508361635.2,286046997.0,N
1508361655.0,286046999.2,N
1508361655.9,286046999.2,N
1508361675.8,286046997.3,N
1508361695.6,286046997.8,N
1508361715.4,286046994.9,N
1508361735.3,286046994.1,N
1508361755.1,286046993.9,N
1508361775.8,286046996.0,N
1508361795.7,286046993.4,N
1508361815.5,286046993.3,N
1508361835.3,286046993.3,N
1508361855.2,286046991.8,N
1508361875.9,286046995.5,N
1508361895.7,286046998.0,N
1508361915.6,286046995.9,N
1508361935.4,286046995.6,N
1508361955.2,286046997.2,N
1508361975.0,286047000.0,N
1508361976.0,286047000.0,N
1508361995.8,286047003.6,N
1508362015.6,286046999.9,N
1508362035.4,286046998.7,N
1508362055.3,286046996.1,N
1508362075.1,286046992.7,N
1508362095.8,286046994.5,N
1508362115.7,286046996.0,N
1508362135.5,286046999.4,N
1508362155.3,286046997.7,N
1508362175.2,286046997.7,N
1508362195.9,286046996.0,N
1508362215.7,286046996.2,N
1508362235.6,286046991.8,Y
1508362255.4,286046993.7,P
1508362275.2,286046992.1,P
1508362295.1,286046993.1,P
1508362296.0,286046993.1,Y
1508362315.8,286046997.7,P
1508362335.6,286046997.2,N
1508362355.5,286046996.2,N
1508362375.3,286046996.8,N
1508362395.1,286046993.7,Y
1508362415.9,286046998.5,P
1508362435.7,286046999.7,N
1508362455.5,286047002.5,N
1508362475.4,286047003.5,N
1508362495.2,286047002.5,N
1508362515.0,286047000.0,N
1508362515.9,286047000.0,N
1508362535.8,286046998.9,N
1508362555.6,286047002.7,N
1508362575.4,286047002.2,N
1508362595.3,286047004.2,N
1508362615.1,286047002.6,N
1508362616.0,286047002.6,N
1508362635.8,286047002.5,N
1508362655.7,286046998.9,N
1508362675.5,286046997.1,N
1508362695.3,286046996.6,N
1508362715.2,286046995.1,N
1508362735.9,286046998.5,N
1508362755.7,286046998.3,N
1508362775.6,286046991.8,Y
1508362795.4,286046994.2,P
1508362815.2,286046999.1,N
1508362835.0,286047001.0,N
1508362836.0,286047001.0,N
1508362855.8,286047003.5,N
1508362875.6,286047003.2,N
1508362895.4,286047005.4,N
1508362915.3,286047006.2,N
1508362935.1,286047007.8,N
1508362955.8,286047010.7,N
1508362975.7,286047010.1,N
1508362995.5,286047008.7,N
1508363015.3,286047009.6,N
1508363035.2,286047009.4,N
1508363055.9,286047014.0,N
1508363075.7,286047014.5,N
1508363095.6,286047015.3,N
1508363115.4,286047015.1,N
1508363135.2,286047013.9,N
1508363155.1,286047011.7,N
1508363156.0,286047011.7,N
1508363175.8,286047012.1,N
1508363195.6,286047009.4,N
1508363215.4,286047012.4,N
1508363235.3,286047018.8,Y
1508363255.1,286047010.7,P
1508363275.9,286047006.8,P
1508363295.7,286047006.5,P
1508363315.5,286047006.9,Y
1508363335.4,286046997.0,P
1508363355.2,286046998.9,N
1508363375.0,286046999.0,N
1508363375.9,286046999.0,N
1508363395.8,286047002.7,N
1508363415.6,286047000.6,N
1508363435.4,286047002.7,N
1508363455.2,286046999.9,N
1508363475.1,286047000.4,N
1508363476.0,286047000.4,N
1508363495.8,286046998.2,N
1508363515.6,286047000.9,N
1508363535.5,286046995.4,N
1508363555.3,286046994.6,N
1508363575.1,286046992.1,N
1508363595.9,286046992.2,N
1508363615.7,286046994.1,N
1508363635.5,286046995.8,N
1508363655.4,286046995.7,N
1508363675.2,286046997.2,N
1508363695.0,286046999.1,N
1508363695.9,286046999.1,N
1508363715.8,286046996.6,N
1508363735.6,286046996.5,N
1508363755.4,286046995.6,N
1508363775.3,286046997.3,N
1508363795.1,286046995.3,N
1508363796.0,286046995.3,N
1508363815.8,286046998.7,N
1508363835.7,286047001.2,N
1508363855.5,286047000.3,N
1508363875.3,286046998.9,N
1508363895.1,286046997.2,N
1508363915.9,286046995.4,N
1508363935.7,286046996.3,N
1508363955.5,286046993.5,N
1508363975.4,286046993.6,N
1508363995.2,286046996.0,N
