#timestamp,LO_Frequency,Hit,StdDev 
1589220015.3,286046998.0,N
1589220035.1,286046997.9,N
1589220055.8,286046995.0,Y
1589220075.7,286047000.2,P
1589220095.5,286047001.1,N
1589220115.4,286046998.9,N
1589220135.2,286046999.4,N
1589220155.0,286047000.4,N
1589220155.9,286047000.4,N
1589220175.8,286047000.9,N
1589220195.6,286047001.2,N
1589220215.5,286047000.9,N
1589220235.3,286047002.1,N
1589220255.1,286047000.2,N
1589220275.9,286046998.1,N
1589220295.7,286047000.5,N
1589220315.5,286047000.7,N
1589220335.4,286046998.1,N
1589220355.2,286046999.9,N
1589220375.1,286046998.5,N
1589220376.0,286046998.5,N
1589220395.8,286047001.0,N
1589220415.6,286047004.1,Y
1589220435.5,286047004.4,P
1589220455.3,286047001.4,N
1589220475.2,286047001.3,N
1589220495.9,286047000.3,N
1589220515.7,286047001.0,N
1589220535.6,286047001.1,N
1589220555.4,286047000.5,N
1589220575.2,286047001.2,N
1589220595.1,286046998.5,N
1589220596.0,286046998.5,N
1589220615.8,286046998.5,N
1589220635.7,286047001.5,N
1589220655.5,286047002.7,N
1589220675.4,286047000.4,N
1589220695.2,286047002.5,N
1589220715.0,286047003.8,N
1589220715.9,286047003.8,N
1589220735.8,286047001.4,N
1589220755.6,286047002.2,N
1589220775.4,286047002.1,N
1589220795.3,286047000.4,N
1589220815.1,286047001.2,N
1589220835.9,286047000.3,N
1589220855.7,286046998.1,N
1589220875.5,286046999.2,N
1589220895.4,286046998.3,N
1589220915.2,286047001.2,N
1589220935.0,286046997.3,N
1589220936.0,286046997.3,N
1589220955.8,286046997.0,N
1589220975.6,286046997.7,N
1589220995.5,286046997.0,N
1589221015.3,286046997.1,N
1589221035.1,286046996.7,N
1589221055.9,286046997.2,N
1589221075.7,286046997.9,N
1589221095.6,286046995.0,N
1589221115.4,286046994.9,N
1589221135.2,286046997.3,N
1589221155.1,286046995.8,N
1589221156.0,286046995.8,N
1589221175.8,286046996.0,N
1589221195.6,286046997.5,N
1589221215.5,286046995.0,N
1589221235.3,286046997.5,N
1589221255.2,286046995.3,N
1589221275.9,286046996.0,N
1589221295.7,286046994.3,N
1589221315.6,286046994.5,N
1589221335.4,286046992.1,Y
1589221355.3,286046998.2,P
1589221375.1,286047000.1,N
1589221376.0,286047000.1,N
1589221395.8,286047000.6,N
1589221415.7,286047000.6,N
1589221435.5,286046998.5,N
1589221455.3,286047000.9,N
1589221475.2,286046997.3,N
1589221495.0,286046998.9,N
1589221495.9,286046998.9,N
1589221515.8,286047000.8,N
1589221535.6,286046998.5,N
1589221555.4,286046998.7,N
1589221575.3,286046999.4,N
1589221595.1,286046997.3,N
1589221615.9,286046997.8,N
1589221635.7,286046998.6,N
1589221655.5,286046998.3,N
1589221675.4,286046996.6,N
1589221695.2,286046997.5,N
1589221715.0,286046999.6,N
1589221716.0,286046999.6,N
1589221735.8,286046997.4,N
1589221755.6,286046997.0,N
1589221775.5,286046998.3,N
1589221795.3,286047000.7,N
1589221815.1,286047000.5,N
1589221835.9,286047000.0,N
1589221855.7,286047000.1,N
1589221875.6,286047002.6,N
1589221895.4,286047000.9,N
1589221915.2,286047002.4,N
1589221935.1,286047000.2,N
1589221936.0,286047000.2,N
1589221955.8,286047002.7,N
1589221975.6,286046998.9,N
1589221995.5,286047001.0,N
1589222015.3,286047002.4,N
1589222035.2,286047002.8,N
1589222055.0,286046999.3,N
1589222055.9,286046999.3,N
1589222075.7,286047002.6,N
1589222095.6,286047002.3,N
1589222115.4,286047001.1,N
1589222135.3,286046998.1,N
1589222155.1,286047001.9,N
1589222156.0,286047001.9,N
1589222175.8,286047001.3,N
1589222195.7,286047002.6,N
1589222215.5,286047003.9,N
1589222235.4,286047001.5,N
1589222255.2,286046999.8,N
1589222275.0,286047002.8,N
1589222275.9,286047002.8,N
1589222295.8,286047000.1,N
1589222315.6,286047002.1,N
1589222335.4,286047000.5,N
1589222355.3,286047000.5,N
1589222375.1,286047001.1,N
1589222395.9,286047001.5,N
1589222415.7,286046999.9,N
1589222435.5,286047002.3,N
1589222455.4,286047001.1,N
1589222475.2,286046999.9,N
1589222495.1,286047002.5,N
1589222496.0,286047002.5,N
1589222515.8,286047001.0,N
1589222535.6,286047002.7,N
1589222555.5,286046998.9,N
1589222575.3,286047002.1,N
1589222595.1,286047000.9,N
1589222615.9,286047004.4,Y
1589222635.7,286046998.7,P
1589222655.6,286046997.5,N
1589222675.4,286047000.4,N
1589222695.2,286047000.5,N
1589222715.1,286047000.5,N
1589222716.0,286047000.5,N
1589222735.8,286046999.2,N
1589222755.7,286046998.3,N
1589222775.5,286046998.2,N
1589222795.3,286047000.9,N
1589222815.2,286046999.8,N
1589222835.0,286047002.8,N
1589222835.9,286047002.8,N
1589222855.7,286046998.8,N
1589222875.6,286046998.9,N
1589222895.4,286047000.4,N
1589222915.3,286047001.3,N
1589222935.1,286047001.3,N
1589222955.8,286047005.3,Y
1589222975.7,286047005.7,P
1589222995.5,286047004.1,N
1589223015.4,286047003.2,N
1589223035.2,286047004.2,N
1589223055.0,286047001.4,N
1589223055.9,286047001.4,N
1589223075.8,286047003.5,N
1589223095.6,286047003.0,N
1589223115.4,286047000.2,N
1589223135.3,286047002.4,N
1589223155.1,286047002.9,N
1589223175.9,286047004.9,Y
1589223195.7,286047002.2,P
1589223215.5,286047000.9,P
1589223235.4,286047000.1,N
1589223255.2,286047001.4,N
1589223275.1,286047004.0,Y
1589223276.0,286047004.0,P
1589223295.8,286047000.2,N
1589223315.6,286047004.2,N
1589223335.5,286047003.2,N
1589223355.3,286047003.1,N
1589223375.2,286047003.3,N
1589223395.9,286047004.3,Y
1589223415.7,286047001.0,P
1589223435.6,286046999.0,N
1589223455.4,286046999.4,N
1589223475.2,286046999.5,N
1589223495.1,286046998.9,N
1589223496.0,286046998.9,N
1589223515.8,286047000.4,N
1589223535.7,286047000.0,N
1589223555.5,286047001.0,N
1589223575.3,286047001.1,N
1589223595.2,286046999.1,N
