#timestamp,LO_Frequency,Hit,StdDev 
1672938015.8,286047001.8,Y
1672938035.6,286047000.8,P
1672938055.4,286046998.8,P
1672938075.3,286047001.1,N
1672938095.1,286047000.9,N
1672938115.8,286047002.4,N
1672938135.7,286047002.6,N
1672938155.5,286047001.4,N
1672938175.3,286047003.6,Y
1672938195.2,286047002.6,P
1672938215.0,286047001.7,N
1672938215.9,286047001.7,N
1672938235.7,286047001.4,N
1672938255.6,286047002.6,Y
1672938275.4,286046998.7,P
1672938295.2,286046998.3,N
1672938315.1,286046999.8,N
1672938316.0,286046999.8,N
1672938335.8,286046999.8,N
1672938355.7,286047004.4,Y
1672938375.5,286047001.3,P
1672938395.3,286047001.5,N
1672938415.2,286047001.4,N
1672938435.9,286047002.6,Y
1672938455.7,286047002.7,P
1672938475.6,286046999.9,N
1672938495.4,286047002.6,N
1672938515.2,286047001.6,N
1672938535.1,286047002.2,N
1672938536.0,286047002.2,N
1672938555.8,286047004.4,Y
1672938575.6,286047001.9,P
1672938595.5,286047002.5,P
1672938615.3,286047002.1,P
1672938635.1,286047001.3,Y
1672938655.9,286047001.1,P
1672938675.7,286046998.6,N
1672938695.5,286046998.4,N
1672938715.4,286046999.4,N
1672938735.2,286047000.9,N
1672938755.0,286047000.5,N
1672938755.9,286047000.5,N
1672938775.8,286047002.1,N
1672938795.6,286047000.1,N
1672938815.4,286046999.7,N
1672938835.3,286047002.5,N
1672938855.1,286047000.0,N
1672938856.0,286047000.0,N
1672938875.8,286047004.3,Y
1672938895.7,286046999.7,P
1672938915.5,286047000.1,N
1672938935.3,286047002.3,P
1672938955.2,286047002.1,N
1672938975.9,286047001.3,N
1672938995.7,286047004.3,Y
1672939015.6,286047001.9,P
1672939035.4,286047004.3,P
1672939055.2,286047001.3,N
1672939075.1,286047003.9,N
1672939076.0,286047003.9,N
1672939095.8,286047003.6,N
1672939115.6,286047003.4,N
1672939135.5,286047002.9,N
1672939155.3,286047005.8,Y
1672939175.1,286047001.8,P
1672939195.9,286047002.1,P
1672939215.7,286047002.6,P
1672939235.5,286047002.6,Y
1672939255.4,286046998.8,P
1672939275.2,286047000.7,N
1672939295.0,286047000.7,N
1672939295.9,286047000.7,N
1672939315.8,286046998.9,N
1672939335.6,286047000.6,N
1672939355.4,286046998.5,N
1672939375.3,286046998.8,N
1672939395.1,286047001.2,N
1672939396.0,286047001.2,N
1672939415.8,286047000.4,N
1672939435.7,286047001.1,N
1672939455.5,286047000.8,N
1672939475.3,286046998.5,N
1672939495.2,286046998.1,N
1672939515.9,286046999.0,N
1672939535.7,286046998.6,N
1672939555.6,286046998.3,N
1672939575.4,286046999.3,N
1672939595.2,286046999.4,N
1672939615.1,286046999.3,N
1672939616.0,286046999.3,N
1672939635.8,286046998.3,N
1672939655.6,286046998.4,N
1672939675.5,286046996.8,N
1672939695.3,286046996.5,N
1672939715.1,286046999.5,N
1672939735.9,286046999.5,N
1672939755.7,286046998.2,N
1672939775.5,286047001.2,N
1672939795.4,286046998.9,N
1672939815.2,286047001.1,N
1672939835.0,286046998.2,N
1672939835.9,286046998.2,N
1672939855.8,286047000.7,N
1672939875.6,286046999.5,N
1672939895.4,286046999.1,N
1672939915.3,286046996.8,N
1672939935.1,286046998.3,N
1672939936.0,286046998.3,N
1672939955.8,286046999.6,N
1672939975.7,286046997.4,N
1672939995.5,286046996.8,N
1672940015.3,286046997.6,N
1672940035.2,286046998.0,N
1672940055.9,286046996.1,Y
1672940075.7,286046997.5,P
1672940095.6,286046997.8,P
1672940115.4,286046997.4,P
1672940135.2,286046997.1,Y
1672940155.1,286047000.8,P
1672940156.0,286047000.8,N
1672940175.8,286046998.5,N
1672940195.6,286047001.2,N
1672940215.5,286047000.6,N
1672940235.3,286046998.8,N
1672940255.1,286046999.4,N
1672940275.9,286046996.9,N
1672940295.7,286046999.5,N
1672940345.6,286046996.6,E
1672940355.5,286046998.4,N
1672940375.3,286046999.8,P
1672940395.1,286047000.9,N
1672940415.9,286047000.8,N
1672940435.7,286047000.9,N
1672940455.5,286046998.1,N
1672940475.4,286047000.8,N
1672940495.2,286046999.9,N
1672940515.0,286046999.8,N
1672940515.9,286046999.8,N
1672940535.8,286046999.9,N
1672940555.6,286046999.9,N
1672940575.4,286047000.9,N
1672940595.3,286047000.4,N
1672940615.1,286046998.2,N
1672940635.8,286046998.6,N
1672940655.7,286046998.1,N
1672940675.5,286046999.1,N
1672940695.3,286046996.6,Y
1672940715.2,286046999.1,P
1672940735.9,286046998.1,P
1672940755.7,286046998.4,N
1672940775.6,286046999.2,N
1672940795.4,286046998.9,N
1672940815.2,286046997.0,Y
1672940835.1,286046999.4,P
1672940836.0,286046999.4,N
1672940855.8,286046996.7,P
1672940875.6,286046997.2,N
1672940895.5,286046997.6,N
1672940915.3,286046995.6,Y
1672940935.1,286046996.8,P
1672940955.9,286046997.4,P
1672940975.7,286046996.9,P
1672940995.5,286046999.5,N
1672941015.4,286046996.5,Y
1672941035.2,286047001.2,P
1672941055.0,286046999.8,N
1672941055.9,286046999.8,N
1672941075.8,286046999.8,N
1672941095.6,286047000.6,N
1672941115.4,286047002.6,N
1672941135.3,286047002.4,N
1672941155.1,286047002.6,N
1672941175.8,286047002.8,N
1672941195.7,286046999.9,N
1672941215.5,286047000.0,N
1672941235.3,286047000.9,N
1672941255.2,286047000.5,N
1672941275.9,286047000.2,N
1672941295.7,286047000.7,N
1672941315.6,286047000.2,N
1672941335.4,286047000.7,N
1672941355.2,286046998.2,N
1672941375.1,286046998.6,N
1672941376.0,286046998.6,N
1672941395.8,286047001.8,N
1672941415.6,286047000.8,N
1672941435.5,286046999.4,N
1672941455.3,286046996.7,N
1672941475.1,286046996.9,N
1672941495.9,286046997.1,N
1672941515.7,286046995.3,N
1672941535.5,286046997.6,N
1672941555.4,286046998.0,N
1672941575.2,286046997.7,N
1672941595.0,286046996.2,N
1672941595.9,286046996.2,N
