#timestamp,LO_Frequency,Hit,StdDev 
1455688815.7,286046998.9,N
1455688835.5,286046999.5,N
1455688855.3,286046995.6,N
1455688875.2,286046996.1,N
1455688895.9,286046994.7,N
1455688915.7,286046995.5,N
1455688935.6,286046997.8,N
1455688955.4,286046995.7,N
1455688975.2,286046995.6,N
1455688995.1,286046994.9,N
1455688996.0,286046994.9,N
1455689015.8,286046994.6,N
1455689035.6,286046992.3,N
1455689055.4,286046993.7,N
1455689075.3,286046997.3,N
1455689095.1,286046996.3,N
1455689115.8,286046999.8,N
1455689135.7,286047003.8,N
1455689155.5,286047003.4,N
1455689175.3,286047007.6,N
1455689195.2,286047003.3,N
1455689215.9,286047004.7,N
1455689235.7,286047010.7,N
1455689255.6,286047004.5,N
1455689275.4,286047012.3,N
1455689295.2,286047010.4,N
1455689315.0,286047007.7,N
1455689316.0,286047007.7,N
1455689335.8,286047009.6,N
1455689355.6,286047006.7,N
1455689375.4,286047011.0,N
1455689395.3,286047012.1,N
1455689415.1,286047011.8,N
1455689435.8,286047009.8,N
1455689455.7,286047010.1,N
1455689475.5,286047007.1,N
1455689495.3,286047005.0,N
1455689515.2,286047006.9,N
1455689535.9,286047007.3,N
1455689555.7,286047007.3,N
1455689575.6,286047006.2,N
1455689595.4,286047008.7,N
1455689615.2,286047004.9,N
1455689635.1,286047003.0,N
1455689636.0,286047003.0,N
1455689655.8,286047005.2,N
1455689675.6,286047003.3,N
1455689695.4,286047004.8,N
1455689715.3,286047006.2,N
1455689735.1,286047007.2,N
1455689755.8,286047006.8,N
1455689775.7,286047009.0,Y
1455689795.5,286047000.1,P
1455689815.3,286047000.6,N
1455689835.2,286047002.1,N
1455689855.0,286047003.1,N
1455689855.9,286047003.1,N
1455689875.7,286047003.8,N
1455689895.6,286046999.9,N
1455689915.4,286046998.7,N
1455689935.2,286046995.7,N
1455689955.1,286046996.4,N
1455689956.0,286046996.4,N
1455689975.8,286046997.1,N
1455689995.6,286046996.8,N
1455690015.5,286046993.7,N
1455690035.3,286046994.4,N
1455690055.1,286046990.6,N
1455690075.9,286046992.4,N
1455690095.7,286046994.6,N
1455690115.5,286046997.3,N
1455690135.3,286046997.2,N
1455690155.2,286046997.5,N
1455690175.0,286046995.3,N
1455690175.9,286046995.3,N
1455690195.7,286046997.4,N
1455690215.6,286046996.2,N
1455690235.4,286046992.5,N
1455690255.2,286046991.8,N
1455690275.1,286046995.9,N
1455690276.0,286046995.9,N
1455690295.8,286046994.2,N
1455690315.6,286046996.1,N
1455690335.5,286046995.7,N
1455690355.3,286046999.3,N
1455690375.1,286047002.5,N
1455690395.9,286046997.1,N
1455690415.7,286046997.4,N
1455690435.5,286046995.0,N
1455690455.4,286046995.0,N
1455690475.2,286046997.7,N
1455690495.0,286046993.7,N
1455690495.9,286046993.7,N
1455690515.7,286046993.2,N
1455690535.6,286046993.8,N
1455690555.4,286046995.9,N
1455690575.2,286046999.0,N
1455690595.1,286046997.1,N
1455690596.0,286046997.1,N
1455690615.8,286046994.8,N
1455690635.6,286046994.1,N
1455690655.5,286046997.7,N
1455690675.3,286046996.3,N
1455690695.1,286046994.5,N
1455690715.9,286046996.1,N
1455690735.7,286046997.0,N
1455690755.5,286046993.6,N
1455690775.4,286046995.4,N
1455690795.2,286046993.7,N
1455690815.0,286046996.1,N
1455690815.9,286046996.1,N
1455690835.8,286046997.9,N
1455690855.6,286046995.8,N
1455690875.4,286046993.6,Y
1455690895.3,286047001.0,P
1455690915.1,286047001.9,N
1455690916.0,286047001.9,N
1455690935.8,286047003.8,N
1455690955.7,286047003.4,N
1455690975.5,286047003.7,N
1455690995.3,286047004.2,N
1455691015.1,286047004.5,N
1455691035.9,286047001.8,N
1455691055.7,286047003.6,N
1455691075.5,286047002.1,N
1455691095.4,286047000.6,N
1455691115.2,286047000.0,N
1455691135.0,286047002.6,N
1455691135.9,286047002.6,N
1455691155.8,286047000.9,N
1455691175.6,286046996.6,N
1455691195.4,286046999.6,N
1455691215.3,286046997.7,N
1455691235.1,286046993.3,N
1455691236.0,286046993.3,N
1455691255.8,286046992.5,N
1455691275.7,286046990.3,N
1455691295.5,286046990.4,N
1455691315.3,286046989.0,N
1455691335.1,286046991.6,N
1455691355.9,286046987.3,N
1455691375.7,286046987.1,N
1455691395.5,286046984.6,N
1455691415.4,286046982.5,N
1455691435.2,286046984.0,N
1455691455.0,286046984.5,N
1455691455.9,286046984.5,N
1455691475.8,286046983.9,N
1455691495.6,286046983.9,N
1455691515.4,286046982.4,N
1455691535.3,286046985.9,N
1455691555.1,286046987.4,N
1455691556.0,286046987.4,N
1455691575.8,286046987.4,N
1455691595.7,286046988.0,N
1455691615.5,286046986.1,N
1455691635.3,286046985.9,N
1455691655.2,286046991.5,N
1455691675.9,286046994.5,N
1455691695.7,286046994.9,N
1455691715.5,286047000.7,N
1455691735.4,286047000.2,N
1455691755.2,286047003.8,N
1455691775.0,286047004.1,N
1455691775.9,286047004.1,N
1455691795.8,286047004.1,N
1455691815.6,286047006.0,N
1455691835.4,286047003.4,N
1455691855.3,286047002.0,N
1455691875.1,286047003.6,N
1455691876.0,286047003.6,N
1455691895.8,286047007.5,N
1455691915.7,286047004.6,N
1455691935.5,286047007.1,N
1455691955.3,286047009.8,N
1455691975.2,286047009.7,N
1455691995.9,286047013.5,N
1455692015.7,286047013.9,N
1455692035.6,286047016.1,N
1455692055.4,286047018.3,N
1455692075.2,286047016.0,N
1455692095.0,286047014.6,N
1455692095.9,286047014.6,N
1455692115.8,286047014.5,N
1455692135.6,286047014.3,N
1455692155.4,286047017.5,N
1455692175.3,286047015.8,N
1455692195.1,286047018.8,N
1455692215.8,286047018.3,N
1455692235.7,286047020.1,Y
1455692255.5,286047007.5,P
1455692275.3,286047009.2,P
1455692295.2,286047008.3,P
1455692315.9,286047010.8,Y
1455692335.7,286047001.6,P
1455692355.6,286047000.4,N
1455692375.4,286046997.3,N
1455692395.2,286046997.1,N
1455688815.1,286047004.0,N
1455688835.9,286047002.5,N
1455688855.7,286047000.5,N
1455688875.5,286047000.7,N
1455688895.4,286047001.0,N
1455688915.2,286046999.7,N
1455688935.0,286047000.2,N
1455688935.9,286047000.2,N
1455688955.8,286046999.7,N
1455688975.6,286046999.9,N
1455688995.4,286047000.5,N
1455689015.3,286046999.6,N
1455689035.1,286046997.2,N
1455689036.0,286046997.2,N
1455689055.8,286046999.9,N
1455689075.7,286047002.4,N
1455689095.5,286047003.6,N
1455689115.3,286047006.9,Y
1455689135.2,286047008.1,P
1455689155.9,286047012.2,P
1455689175.7,286047009.5,N
1455689195.5,286047010.2,N
1455689215.4,286047011.2,N
1455689235.2,286047014.8,Y
1455689255.0,286047006.3,P
1455689256.0,286047006.3,P
1455689275.8,286047007.7,P
1455689295.6,286047011.5,Y
1455689315.5,286047003.1,P
1455689335.3,286047010.8,P
1455689355.1,286047015.2,P
1455689375.9,286047016.3,Y
1455689395.7,286047013.7,P
1455689415.5,286047012.3,P
1455689435.4,286047010.3,P
1455689455.2,286047010.7,Y
1455689475.0,286046995.9,P
1455689475.9,286046995.9,N
1455689495.8,286046994.3,N
1455689515.6,286046995.3,N
1455689535.4,286046993.5,N
1455689555.2,286046993.5,N
1455689575.1,286046993.8,N
1455689576.0,286046993.8,N
1455689595.8,286046993.5,N
1455689615.6,286046991.7,N
1455689635.5,286046991.0,N
1455689655.3,286046987.3,N
1455689675.1,286046989.4,N
1455689695.9,286046987.7,N
1455689715.7,286046991.5,N
1455689735.5,286046985.3,N
1455689755.4,286046986.7,N
1455689775.2,286046989.3,N
1455689795.0,286046993.5,N
1455689795.9,286046993.5,N
1455689815.8,286046994.4,N
1455689835.6,286046991.1,N
1455689855.4,286046989.4,N
1455689875.3,286046988.6,N
1455689895.1,286046986.9,N
1455689896.0,286046986.9,N
1455689915.8,286046991.3,N
1455689935.6,286046988.8,N
1455689955.5,286046989.5,N
1455689975.3,286046987.7,N
1455689995.1,286046988.4,Y
1455690015.9,286046997.0,P
1455690035.7,286046998.8,N
1455690055.5,286046998.9,N
1455690075.4,286047001.2,N
1455690095.2,286047000.1,N
1455690115.0,286047002.6,N
1455690115.9,286047002.6,N
1455690135.8,286047003.1,N
1455690155.6,286047005.9,N
1455690175.4,286047003.4,N
1455690195.3,286047003.0,N
1455690215.1,286047003.1,N
1455690216.0,286047003.1,N
1455690235.8,286047003.0,N
1455690255.7,286047007.3,N
1455690275.5,286047003.8,N
1455690295.3,286047002.6,N
1455690315.2,286047001.2,N
1455690335.9,286047002.5,N
1455690355.7,286047003.7,N
1455690375.5,286046999.9,N
1455690395.4,286046998.1,N
1455690415.2,286046998.8,N
1455690435.0,286046995.8,N
1455690435.9,286046995.8,N
1455690455.8,286046996.5,N
1455690475.6,286046996.5,N
1455690495.4,286046997.0,N
1455690515.3,286046998.6,N
1455690535.1,286047004.0,N
1455690536.0,286047004.0,N
1455690555.8,286047002.5,N
1455690575.7,286047003.9,N
1455690595.5,286047003.6,N
1455690615.3,286047005.9,N
1455690635.2,286047007.6,N
1455690655.9,286047004.1,N
1455690675.7,286047004.2,N
1455690695.6,286047006.2,N
1455690715.4,286047008.6,N
1455690735.2,286047005.2,N
1455690755.0,286047003.0,N
1455690755.9,286047003.0,N
1455690775.8,286047003.2,N
1455690795.6,286047004.4,N
1455690815.4,286047005.5,N
1455690835.3,286047005.5,N
1455690855.1,286047003.4,N
1455690875.8,286047002.6,N
1455690895.7,286047005.1,N
1455690915.5,286047003.3,N
1455690935.3,286047005.5,N
1455690955.2,286047007.5,N
1455690975.9,286047009.4,N
1455690995.7,286047009.8,N
1455691015.6,286047014.0,Y
1455691035.4,286047005.1,P
1455691055.2,286047004.4,P
1455691075.1,286047001.2,N
1455691076.0,286047001.2,N
1455691095.8,286046998.3,N
1455691115.6,286046999.4,N
1455691135.5,286046998.1,N
1455691155.3,286046999.6,N
1455691175.1,286046996.9,N
1455691195.8,286047000.6,N
1455691215.7,286047001.8,N
1455691235.5,286047003.0,N
1455691255.3,286047001.4,N
1455691275.2,286047004.6,N
1455691295.9,286047009.2,Y
1455691315.7,286047008.8,P
1455691335.6,286047010.8,N
1455691355.4,286047012.1,N
1455691375.2,286047015.0,Y
1455691395.1,286047012.2,P
1455691396.0,286047012.2,P
1455691415.8,286047010.3,P
1455691435.6,286047010.7,Y
1455691455.5,286046998.7,P
1455691475.3,286046996.9,N
1455691495.1,286046996.7,N
1455691515.9,286046995.5,N
1455691535.7,286046993.0,N
1455691555.5,286046992.4,N
1455691575.4,286046992.5,N
1455691595.2,286046993.2,N
1455691615.0,286046991.9,N
1455691615.9,286046991.9,N
1455691635.8,286046993.1,N
1455691655.6,286046987.7,N
1455691675.4,286046988.1,N
1455691695.3,286046988.1,N
1455691715.1,286046987.4,N
1455691716.0,286046987.4,N
1455691735.8,286046987.7,N
1455691755.6,286046986.2,N
1455691775.5,286046988.0,N
1455691795.3,286046984.6,N
1455691815.1,286046983.6,N
1455691835.9,286046982.1,Y
1455691855.7,286046996.0,P
1455691875.5,286046995.9,N
1455691895.4,286046992.4,P
1455691915.2,286046994.0,Y
1455691935.0,286046995.7,P
1455691935.9,286046995.7,P
1455691955.8,286046999.1,N
1455691975.6,286046996.1,N
1455691995.4,286046993.9,Y
1455692015.3,286046997.3,P
1455692035.1,286046996.5,P
1455692055.8,286046999.2,N
1455692075.7,286047000.6,N
1455692095.5,286047002.6,N
1455692115.3,286047002.0,N
1455692135.2,286047000.0,N
1455692155.9,286047002.4,N
1455692175.7,286046999.9,N
1455692195.6,286047002.5,N
1455692215.4,286047002.6,N
1455692235.2,286047002.5,N
1455692255.0,286047002.7,N
1455692256.0,286047002.7,N
1455692275.8,286047001.6,N
1455692295.6,286047004.5,N
1455692315.4,286047004.6,N
1455692335.3,286047008.5,Y
1455692355.1,286047010.4,P
1455692375.8,286047010.8,N
1455692395.7,286047009.4,N
